SDH11-04 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
229.90,8,5,25,20,25,0,0,14,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2250,2196
230.90,5,7,21,9,21,0,0,18,0,0,0,0,0,16,0,34,0,0,65,0,0,0,0,0,0,0,2249,2197
231.90,0,9,22,17,23,0,0,17,0,0,0,0,0,10,0,39,0,0,60,0,0,0,0,0,0,0,2249,2196
232.90,7,13,21,32,14,0,0,10,0,0,0,0,0,0,0,46,0,0,39,0,0,0,0,0,0,14,0,2197
233.90,10,6,24,23,22,0,0,12,0,0,0,0,0,0,0,44,0,0,48,0,0,0,0,0,0,6,0,2196
234.90,6,0,16,10,16,0,0,10,0,0,0,0,0,38,0,37,0,0,62,0,0,0,0,0,0,0,2247,2196
235.90,7,0,24,0,22,0,0,17,0,0,0,0,0,28,0,34,0,0,60,0,0,0,5,0,0,0,2248,2197
236.90,7,0,15,0,12,0,0,14,0,0,0,0,0,50,0,17,0,0,61,6,0,0,14,0,0,0,2249,2197
237.90,8,0,16,0,9,0,0,22,0,0,0,0,0,43,0,13,0,0,76,0,0,0,10,0,0,0,2249,2196
238.90,18,0,17,0,7,0,0,34,0,0,0,0,0,22,0,8,0,0,83,0,0,0,7,0,0,0,2248,2196
239.90,39,0,8,0,10,0,0,31,0,0,0,9,0,0,0,10,0,0,69,0,0,0,19,0,0,0,2249,2196
240.90,20,7,18,0,9,0,0,34,0,0,0,8,0,0,0,9,0,0,78,0,0,0,11,0,0,0,2250,2196
241.90,12,0,32,0,23,0,0,31,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2251,2197
242.90,12,0,25,5,19,0,0,22,0,0,0,0,0,14,0,25,0,0,74,0,0,0,0,0,0,0,2251,2197
243.90,24,0,20,0,19,0,0,36,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,2251,2197
244.90,20,0,29,0,0,0,0,40,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2199
245.90,25,0,13,0,0,0,0,42,0,0,0,6,0,12,0,0,0,0,92,0,0,0,7,0,0,0,2248,2196
246.90,15,0,13,0,10,0,0,35,0,0,0,0,0,24,0,11,0,0,81,0,0,0,7,0,0,0,2249,2197
247.90,19,0,22,0,21,0,0,36,0,0,0,0,0,0,0,18,0,0,75,0,0,0,5,0,0,0,2250,2197
248.90,29,0,9,0,0,0,0,38,0,0,0,13,0,8,0,0,0,0,91,0,0,0,8,0,0,0,2249,0
249.90,30,0,15,0,0,0,0,45,0,0,0,0,0,9,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
250.90,23,0,14,0,15,0,0,46,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,2250,2196
251.90,17,0,31,0,11,0,0,39,0,0,0,0,0,0,0,10,0,0,84,0,0,0,5,0,0,0,2250,2197
252.90,13,0,29,7,17,0,0,24,0,0,0,0,0,7,0,18,0,0,81,0,0,0,0,0,0,0,2251,2196
253.90,11,0,19,0,12,0,0,22,0,0,0,0,0,33,0,15,0,0,84,0,0,0,0,0,0,0,2251,2196
254.90,19,0,29,0,0,0,0,40,0,0,0,0,0,9,0,0,0,0,93,0,0,0,6,0,0,0,2249,2196
255.90,12,0,32,0,12,0,0,29,0,0,0,0,0,13,0,12,0,0,87,0,0,0,0,0,0,0,2251,2196
256.90,18,0,29,0,11,0,0,40,0,0,0,0,0,0,0,10,0,0,84,0,0,0,5,0,0,0,2250,2196
257.90,28,0,10,0,8,0,0,42,0,0,0,0,0,10,0,6,0,0,93,0,0,0,0,0,0,0,2249,2197
258.90,29,0,25,0,0,0,0,35,0,0,0,9,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2250,0
259.90,32,0,8,0,6,0,0,40,0,0,0,6,0,5,0,6,0,0,93,0,0,0,0,0,0,0,2250,2202
260.90,35,0,0,0,13,0,0,37,0,0,0,6,0,7,0,14,0,0,78,0,0,0,7,0,0,0,2249,2201
261.90,19,0,0,0,0,0,0,27,0,0,0,0,0,53,0,0,0,0,90,0,0,0,9,0,0,0,2249,2196
262.90,21,7,9,0,10,0,0,33,0,0,0,0,0,16,0,10,0,0,80,0,0,0,8,0,0,0,2250,2197
263.90,23,0,17,0,14,0,0,37,0,0,0,7,0,0,0,15,0,0,77,0,0,0,7,0,0,0,2250,2197
264.90,21,0,18,0,11,0,0,37,0,0,0,5,0,5,0,11,0,0,79,0,0,0,9,0,0,0,2250,2196
265.90,16,0,25,0,8,0,0,35,0,0,0,5,0,8,0,11,0,0,80,0,0,0,8,0,0,0,2250,2197
266.90,22,0,15,0,5,0,0,43,0,0,0,0,0,11,0,6,0,0,93,0,0,0,0,0,0,0,2249,2197
267.90,52,0,0,0,0,0,0,36,0,0,0,0,0,10,0,0,0,0,92,0,0,0,7,0,0,0,2248,0
268.90,46,0,0,0,0,0,0,40,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,2249,0
269.90,25,0,8,0,0,0,0,31,0,0,0,0,0,35,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
270.90,29,6,5,0,0,0,0,44,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,2247,2196
271.90,40,0,0,0,0,0,0,41,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
272.90,67,0,0,0,0,0,0,16,0,0,0,0,0,16,0,0,0,0,79,0,0,0,13,6,0,0,2249,0
273.90,61,0,0,0,0,0,0,14,0,0,0,0,0,24,0,9,0,0,77,0,0,0,13,0,0,0,2248,2194
274.90,23,0,0,0,0,0,0,25,0,0,0,0,0,50,0,0,0,0,88,0,0,0,11,0,0,0,2247,2195
275.90,17,0,9,0,9,0,0,36,0,0,0,0,0,27,0,12,0,0,87,0,0,0,0,0,0,0,2247,2196
276.90,22,0,8,0,5,0,0,35,0,0,0,0,0,27,0,0,0,0,93,0,0,0,6,0,0,0,2248,2198
277.90,36,0,15,0,0,0,0,29,0,0,0,0,0,18,0,0,0,0,90,0,0,0,9,0,0,0,2249,2198
278.90,44,9,32,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,82,0,0,8,8,0,0,0,2250,0
279.90,50,11,14,0,0,0,0,15,0,0,0,0,0,7,0,0,0,0,81,0,0,9,8,0,0,0,2251,0
280.90,14,0,14,0,0,0,0,15,0,0,0,0,0,56,0,0,0,0,91,0,0,0,8,0,0,0,2250,0
281.90,20,0,16,6,0,0,0,17,0,0,0,0,0,39,0,8,0,0,91,0,0,0,0,0,0,0,2250,2196
282.90,6,0,17,0,12,0,0,18,0,0,0,0,0,45,0,21,0,0,72,0,0,0,5,0,0,0,2250,2198
283.90,0,6,18,0,16,0,0,14,0,0,0,0,0,44,0,28,0,0,71,0,0,0,0,0,0,0,2251,2197
284.90,5,10,19,10,19,0,0,17,0,0,0,0,0,17,0,37,0,0,62,0,0,0,0,0,0,0,2250,2197
285.90,0,0,29,6,25,0,0,17,0,0,0,0,0,20,0,31,0,0,68,0,0,0,0,0,0,0,2251,2197
286.90,0,11,22,13,29,0,0,15,0,0,0,0,0,7,0,35,0,0,64,0,0,0,0,0,0,0,2252,2196
287.90,5,0,23,13,31,0,0,9,0,0,0,0,0,15,0,42,0,0,57,0,0,0,0,0,0,0,2251,2196
288.90,0,9,20,14,28,0,0,11,0,0,0,0,0,15,0,52,0,0,47,0,0,0,0,0,0,0,0,2197
289.90,0,17,18,10,27,0,0,17,0,0,0,0,0,8,0,42,0,0,57,0,0,0,0,0,0,0,2250,2197
290.90,0,8,24,6,31,0,0,9,0,0,0,0,0,19,0,54,0,0,45,0,0,0,0,0,0,0,2250,2197
291.90,0,5,30,9,36,0,0,7,0,0,0,0,0,11,0,52,0,0,47,0,0,0,0,0,0,0,0,2197
292.90,5,5,21,15,27,0,0,7,0,0,0,0,0,17,0,62,0,0,37,0,0,0,0,0,0,0,0,2197
293.90,0,6,15,13,21,0,0,0,0,0,0,0,0,42,0,66,0,0,33,0,0,0,0,0,0,0,0,2197
294.90,0,0,20,11,19,0,0,6,0,0,0,0,0,41,0,44,0,0,55,0,0,0,0,0,0,0,2251,2197
295.90,0,9,20,22,23,0,0,9,0,0,0,0,0,15,0,57,0,0,42,0,0,0,0,0,0,0,0,2197
296.90,9,6,23,25,22,0,0,6,0,0,0,0,0,6,0,68,0,0,31,0,0,0,0,0,0,0,0,2196
297.90,9,7,22,27,23,0,0,9,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,2196
298.90,6,7,17,23,20,0,0,11,0,0,0,0,0,13,0,55,0,0,44,0,0,0,0,0,0,0,0,2196
299.90,11,5,22,30,14,0,0,8,0,0,0,0,0,7,0,56,0,0,35,0,0,0,0,0,0,7,0,2196
300.90,10,0,25,25,18,0,0,6,0,0,0,0,0,13,0,55,0,0,33,0,0,0,0,0,0,11,0,2196
301.90,11,0,34,30,23,0,0,0,0,0,0,0,0,0,0,52,0,0,17,0,0,0,0,0,0,29,0,2196
302.90,6,6,32,30,24,0,0,0,0,0,0,0,0,0,0,54,0,0,16,0,0,0,0,0,0,28,0,2197
303.90,9,0,31,34,24,0,0,0,0,0,0,0,0,0,0,66,0,0,12,0,0,0,0,0,0,20,0,2196
304.90,8,7,29,39,14,0,0,0,0,0,0,0,0,0,0,68,0,0,7,0,0,0,0,0,0,24,0,2196
305.90,6,5,32,28,27,0,0,0,0,0,0,0,0,0,0,67,0,0,18,0,0,0,0,0,0,13,0,2196
306.90,8,7,22,28,18,0,0,0,0,0,0,0,0,13,0,81,0,0,9,0,0,0,0,0,0,9,0,2196
307.90,10,0,25,20,25,0,0,10,0,0,0,0,0,6,0,48,0,0,44,0,0,0,0,0,0,7,2251,2196
308.90,8,0,21,23,22,0,0,7,0,0,0,0,0,16,0,64,0,0,27,0,0,0,0,0,0,8,0,2196
309.90,8,0,25,28,23,0,0,5,0,0,0,0,0,8,0,72,0,0,17,0,0,0,0,0,0,10,0,2198
310.90,0,9,20,22,26,0,0,12,0,0,0,0,0,9,0,62,0,0,37,0,0,0,0,0,0,0,2251,2198
311.90,10,5,23,32,14,0,0,0,0,0,0,0,0,13,0,49,0,0,8,0,0,0,0,0,0,41,0,2197
312.90,6,7,19,26,7,0,0,0,0,0,0,0,0,33,0,48,0,0,8,0,0,0,0,0,0,43,0,2197
313.90,0,28,6,14,15,0,0,14,0,0,0,0,0,20,0,63,0,0,30,0,0,6,0,0,0,0,0,2198
314.90,0,11,11,15,16,0,0,8,0,0,0,0,0,35,0,75,0,0,24,0,0,0,0,0,0,0,0,2198
315.90,0,12,18,20,23,0,0,12,0,0,0,0,0,13,0,69,0,0,30,0,0,0,0,0,0,0,0,2198
316.90,0,5,25,10,19,0,0,8,0,0,0,0,0,29,0,52,0,0,47,0,0,0,0,0,0,0,2251,2198
317.90,0,0,29,17,28,0,0,9,0,0,0,0,0,15,0,54,0,0,45,0,0,0,0,0,0,0,2250,2197
318.90,8,0,24,27,23,0,0,7,0,0,0,0,0,8,0,67,0,0,24,0,0,0,0,0,0,7,0,2197
319.90,9,0,27,10,18,0,0,20,0,0,0,0,0,13,0,28,0,0,71,0,0,0,0,0,0,0,2251,2197
320.90,7,0,20,19,23,0,0,9,0,0,0,0,0,19,0,55,0,0,44,0,0,0,0,0,0,0,2250,2197
321.90,0,5,16,19,14,0,0,8,0,0,0,0,0,33,0,56,0,0,43,0,0,0,0,0,0,0,2250,2197
322.90,5,0,18,21,25,0,0,9,0,0,0,0,0,18,0,59,0,0,40,0,0,0,0,0,0,0,0,2197
323.90,7,0,23,21,26,0,0,10,0,0,0,0,0,10,0,58,0,0,41,0,0,0,0,0,0,0,0,2197
324.90,5,6,20,19,20,0,0,12,0,0,0,0,0,15,0,46,0,0,53,0,0,0,0,0,0,0,0,2197
325.90,7,0,25,23,22,0,0,11,0,0,0,0,0,8,0,58,0,0,41,0,0,0,0,0,0,0,0,2198
326.90,8,0,22,19,25,0,0,10,0,0,0,0,0,13,0,61,0,0,38,0,0,0,0,0,0,0,0,2198
327.90,8,0,23,20,26,0,0,9,0,0,0,0,0,11,0,68,0,0,31,0,0,0,0,0,0,0,0,2198
328.90,5,0,23,16,23,0,0,8,0,0,0,0,0,21,0,57,0,0,42,0,0,0,0,0,0,0,0,2198
329.90,5,6,19,19,19,0,0,8,0,0,0,0,0,22,0,58,0,0,41,0,0,0,0,0,0,0,0,2197
330.90,0,11,25,15,26,0,0,11,0,0,0,0,0,8,0,62,0,0,31,0,0,0,6,0,0,0,0,2197
331.90,0,7,21,18,19,0,0,7,0,0,0,0,0,25,0,62,0,0,37,0,0,0,0,0,0,0,0,2198
332.90,0,10,14,16,16,0,0,8,0,0,0,0,0,33,0,53,0,0,46,0,0,0,0,0,0,0,0,2197
333.90,7,0,28,18,26,0,0,9,0,0,0,0,0,9,0,58,0,0,41,0,0,0,0,0,0,0,0,2197
334.90,7,0,26,24,27,0,0,6,0,0,0,0,0,7,0,76,0,0,23,0,0,0,0,0,0,0,0,2197
335.90,0,0,23,21,23,0,0,10,0,0,0,0,0,21,0,62,0,0,37,0,0,0,0,0,0,0,0,2197
336.90,5,6,23,25,24,0,0,8,0,0,0,0,0,5,0,77,0,0,22,0,0,0,0,0,0,0,0,2197
337.90,8,0,28,27,27,0,0,0,0,0,0,0,0,8,0,73,0,0,17,0,0,0,0,0,0,8,0,2197
338.90,0,19,17,11,19,0,0,13,0,0,0,0,0,18,0,44,0,0,55,0,0,0,0,0,0,0,0,2197
339.90,5,15,16,12,19,0,0,17,0,0,0,0,0,13,0,40,0,0,59,0,0,0,0,0,0,0,2249,2198
340.90,5,9,21,19,20,0,0,14,0,0,0,0,0,8,0,42,0,0,57,0,0,0,0,0,0,0,0,2197
341.90,7,0,24,21,29,0,0,10,0,0,0,0,0,6,0,59,0,0,40,0,0,0,0,0,0,0,0,2198
342.90,5,11,19,16,23,0,0,10,0,0,0,0,0,12,0,56,0,0,37,0,0,0,5,0,0,0,0,2198
343.90,7,5,19,18,18,0,0,0,0,0,0,0,0,29,0,80,0,0,19,0,0,0,0,0,0,0,0,2198
344.90,0,8,10,10,11,0,0,7,0,0,0,0,0,51,0,65,0,0,34,0,0,0,0,0,0,0,0,2198
345.90,0,12,23,10,10,0,0,19,0,0,0,0,0,24,0,23,0,0,70,0,0,0,6,0,0,0,2249,2197
346.90,0,0,42,9,35,0,0,12,0,0,0,0,0,0,0,50,0,0,42,0,0,0,0,0,0,6,0,2198
347.90,0,12,25,11,26,0,0,13,0,0,0,0,0,10,0,63,0,0,36,0,0,0,0,0,0,0,0,2198
348.90,5,9,19,17,16,0,0,6,0,0,0,0,0,25,0,65,0,0,27,0,0,0,0,0,0,7,0,2198
349.90,5,9,22,23,19,0,0,9,0,0,0,0,0,11,0,62,0,0,27,0,0,0,0,0,0,9,0,2198
350.90,0,9,21,10,11,0,0,23,0,0,0,0,0,23,0,41,0,0,51,0,0,0,0,0,0,7,2246,2198
351.90,6,7,15,5,0,0,0,23,0,0,0,0,0,42,0,17,0,0,72,0,0,0,9,0,0,0,2246,2198
352.90,6,6,30,0,11,0,0,25,0,0,0,0,0,19,0,28,0,0,63,0,0,0,7,0,0,0,2247,2197
353.90,8,0,34,0,15,0,0,30,0,0,0,0,0,11,0,25,0,0,74,0,0,0,0,0,0,0,2247,2197
354.90,5,0,28,0,6,0,0,23,0,0,0,7,0,28,0,9,0,0,72,0,0,0,17,0,0,0,2247,2197
355.90,20,0,19,0,7,0,0,21,0,0,0,8,0,23,0,17,0,0,66,0,0,0,16,0,0,0,2247,2198
356.90,0,0,9,7,9,0,0,0,0,0,0,0,0,73,0,53,0,0,33,0,0,7,0,0,0,6,0,2199
357.90,6,10,16,21,18,0,0,9,0,0,0,0,0,17,0,56,0,0,37,0,0,6,0,0,0,0,0,2198
358.90,0,10,24,11,21,0,0,12,0,0,0,0,0,19,0,42,0,0,50,0,0,0,6,0,0,0,2251,2197
359.90,0,0,40,11,19,0,0,11,0,0,0,0,0,18,0,27,0,0,64,0,0,7,0,0,0,0,2252,2198
360.90,0,0,26,10,13,0,0,10,0,0,0,0,0,39,0,29,0,0,70,0,0,0,0,0,0,0,2251,2197
361.90,0,0,13,0,11,0,0,5,0,0,0,0,0,69,0,27,0,0,59,0,0,0,12,0,0,0,2251,2197
362.90,0,0,35,7,12,0,0,12,0,0,0,0,0,31,0,15,0,0,73,0,0,5,5,0,0,0,2251,2197
363.90,0,8,12,9,11,0,0,11,0,0,0,0,0,47,0,30,0,0,60,0,0,0,8,0,0,0,2250,2196
364.90,0,13,17,16,18,0,0,10,0,0,0,0,0,23,0,58,0,0,41,0,0,0,0,0,0,0,0,2198
365.90,5,9,23,23,22,0,0,5,0,0,0,0,0,10,0,72,0,0,18,0,0,0,0,0,0,9,0,2198
366.90,6,5,27,24,20,0,0,7,0,0,0,0,0,8,0,56,0,12,31,0,0,0,0,0,0,0,0,2198
367.90,0,0,21,13,19,0,0,17,7,0,0,0,0,20,0,39,0,0,53,0,0,0,6,0,0,0,2250,2197
368.90,6,0,25,17,25,0,0,9,0,0,0,0,0,14,0,52,0,0,41,0,0,0,0,0,0,5,2250,2197
369.90,0,5,31,14,25,0,0,12,0,0,0,0,0,11,0,42,0,0,57,0,0,0,0,0,0,0,2251,2197
370.90,5,0,24,21,25,0,0,5,0,0,0,0,0,18,0,72,0,0,27,0,0,0,0,0,0,0,0,2197
371.90,0,8,22,23,29,0,0,8,0,0,0,0,0,8,0,69,0,0,30,0,0,0,0,0,0,0,0,2197
372.90,0,9,19,15,20,0,0,14,0,0,0,0,0,20,0,37,0,7,54,0,0,0,0,0,0,0,0,2198
373.90,0,7,22,18,27,0,0,12,0,0,0,0,0,11,0,47,0,0,52,0,0,0,0,0,0,0,0,2197
374.90,5,6,24,25,25,0,0,13,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2198
375.90,0,6,25,26,28,0,0,13,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2198
376.90,0,20,14,23,21,0,0,19,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2250,2197
377.90,6,10,29,8,15,0,0,20,0,0,0,0,0,9,0,24,0,0,69,0,0,0,5,0,0,0,2250,2197
378.90,0,15,23,9,15,0,0,22,0,0,0,0,0,13,0,26,0,0,67,0,0,0,6,0,0,0,2250,2197
379.90,0,11,20,12,17,0,0,16,0,0,0,0,0,21,0,40,0,0,59,0,0,0,0,0,0,0,2249,2197
380.90,0,15,15,9,17,0,0,19,0,0,0,0,0,22,0,37,0,0,56,0,0,0,5,0,0,0,2248,2197
381.90,0,14,22,17,28,0,0,17,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2197
382.90,0,16,25,12,21,0,0,23,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2249,2197
383.90,0,0,38,6,22,0,0,16,0,0,0,0,0,16,0,32,0,0,67,0,0,0,0,0,0,0,2251,2198
384.90,0,9,21,20,25,0,0,16,0,0,0,0,0,6,0,46,0,0,53,0,0,0,0,0,0,0,2249,2197
385.90,0,7,31,13,26,0,0,21,0,0,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2251,2197
386.90,0,21,18,14,18,0,0,26,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2249,2196
387.90,0,23,10,19,16,0,0,21,0,0,0,0,0,7,0,37,0,0,43,0,0,5,6,0,0,6,0,2197
388.90,0,12,23,16,26,0,0,20,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,2197
389.90,6,7,16,18,16,0,0,11,0,0,0,0,0,23,0,44,0,0,42,0,0,0,0,0,0,12,0,2197
390.90,11,0,14,0,0,0,0,18,0,0,0,0,0,55,0,8,0,0,80,0,0,0,11,0,0,0,2249,2197
391.90,9,0,23,0,0,0,0,26,0,0,0,0,0,40,0,9,0,0,81,0,0,0,9,0,0,0,2249,2197
392.90,15,0,25,7,9,0,0,21,0,0,0,0,0,21,0,19,0,0,73,0,0,0,6,0,0,0,2249,2196
393.90,13,5,20,12,8,0,0,23,0,0,0,0,0,15,0,21,0,0,69,0,0,8,0,0,0,0,2250,2197
394.90,0,6,15,22,9,0,0,13,0,0,0,0,0,33,0,56,0,0,37,0,0,0,0,0,0,6,0,2197
395.90,0,6,24,30,13,0,0,15,0,0,0,0,0,9,0,50,0,0,49,0,0,0,0,0,0,0,0,2197
396.90,6,8,22,32,12,0,0,10,0,0,0,0,0,6,0,51,0,0,41,0,0,0,0,0,0,7,0,2197
397.90,5,13,22,34,12,0,0,11,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2197
398.90,0,13,18,37,15,0,0,15,0,0,0,0,0,0,0,48,0,0,42,0,0,0,0,0,0,8,0,2196
399.90,0,27,0,28,12,0,0,23,0,0,0,0,0,7,0,47,0,0,52,0,0,0,0,0,0,0,0,2197
400.90,0,22,5,18,11,0,0,17,0,0,0,0,0,24,0,44,0,0,55,0,0,0,0,0,0,0,0,2198
401.90,0,34,7,19,15,0,0,22,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2250,2197
402.90,0,22,17,21,18,0,0,20,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2197
403.90,0,24,14,23,16,0,0,21,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,2249,2197
404.90,0,11,34,12,14,0,0,27,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,0,2250,2197
405.90,14,0,30,7,11,0,0,26,0,0,0,0,0,9,0,18,0,0,75,0,0,0,5,0,0,0,2250,2197
406.90,8,0,22,6,11,0,0,22,0,0,0,0,0,28,0,18,0,0,64,5,0,0,11,0,0,0,2249,2196
407.90,22,0,23,0,0,0,0,22,0,0,0,11,0,20,0,0,0,0,80,0,0,0,19,0,0,0,2250,2197
408.90,8,11,18,21,9,0,0,21,0,0,0,0,0,9,0,38,0,0,61,0,0,0,0,0,0,0,2250,2197
409.90,6,9,21,9,10,8,0,15,0,0,0,0,0,18,0,37,0,0,52,0,0,0,10,0,0,0,2248,2196
410.90,0,7,20,13,10,0,0,16,0,0,0,0,0,31,0,31,0,0,58,0,0,0,9,0,0,0,2248,2196
411.90,0,16,18,22,14,0,0,15,0,0,0,0,0,11,0,48,0,0,51,0,0,0,0,0,0,0,2249,2196
412.90,0,23,8,22,12,0,0,20,0,0,0,0,0,12,0,49,0,0,50,0,0,0,0,0,0,0,2249,2197
413.90,0,35,0,25,13,0,0,25,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2250,2196
414.90,0,8,23,0,8,0,0,21,0,0,0,11,0,26,0,16,0,0,64,0,0,0,18,0,0,0,2249,2196
415.90,0,14,18,13,14,0,0,21,0,0,0,0,0,16,0,29,0,0,70,0,0,0,0,0,0,0,2249,2196
416.90,0,22,18,24,15,0,0,19,0,0,0,0,0,0,0,40,0,0,52,0,0,0,7,0,0,0,2250,2196
417.90,6,5,31,23,15,0,0,17,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2251,2196
418.90,0,8,29,24,15,0,0,21,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2251,2195
419.90,0,16,22,31,14,0,0,15,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2196
420.90,0,11,27,30,17,0,0,13,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2196
421.90,0,13,25,29,17,0,0,13,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2196
422.90,0,13,27,23,17,0,0,17,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2250,2196
423.90,0,16,22,21,19,0,0,20,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2196
424.90,0,20,18,27,14,0,0,19,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2249,2196
425.90,0,20,16,18,19,0,0,24,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2196
426.90,0,16,20,14,21,0,0,26,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,2251,2197
427.90,0,16,19,16,18,0,0,28,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2250,2196
428.90,0,21,15,17,16,0,0,28,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,2251,2197
429.90,0,16,22,15,18,0,0,26,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2197
430.90,0,11,25,13,15,0,0,26,0,0,0,0,0,7,0,44,0,0,55,0,0,0,0,0,0,0,2251,2197
431.90,0,0,24,0,0,0,0,15,0,0,0,0,0,59,0,9,0,6,79,0,0,5,0,0,0,0,2251,2197
432.90,0,11,30,12,10,0,6,19,0,0,0,0,0,9,0,31,0,9,58,0,0,0,0,0,0,0,2250,2197
433.90,0,8,26,21,18,0,0,11,0,0,0,0,0,13,0,61,0,0,38,0,0,0,0,0,0,0,0,2197
434.90,0,0,10,0,0,0,0,13,0,0,0,0,0,75,0,36,0,0,54,0,0,0,0,0,0,8,2249,2197
435.90,0,0,6,0,0,0,0,12,0,0,0,0,0,81,0,0,0,0,89,0,0,0,10,0,0,0,2246,0
436.90,0,0,8,0,0,0,0,28,0,0,0,0,0,63,0,0,0,0,94,0,0,0,5,0,0,0,2246,0
437.90,6,0,21,0,6,0,0,25,0,0,0,0,0,39,0,22,0,0,77,0,0,0,0,0,0,0,2247,2196
438.90,0,15,22,21,11,0,0,22,0,0,0,0,0,6,0,45,0,0,54,0,0,0,0,0,0,0,2251,2197
439.90,0,7,31,12,12,0,0,23,0,0,0,0,0,11,0,23,0,0,70,0,0,6,0,0,0,0,2251,2196
440.90,0,26,18,13,15,0,0,26,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2250,2197
441.90,0,32,11,16,11,0,0,28,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,2250,2197
442.90,0,19,19,16,14,0,0,21,0,0,0,0,0,7,0,46,0,0,53,0,0,0,0,0,0,0,2251,2197
443.90,0,18,22,21,17,0,0,20,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2252,2197
444.90,0,19,26,9,21,0,0,23,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2251,2197
445.90,0,25,16,14,18,0,0,25,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2250,2197
446.90,0,22,20,13,19,0,0,24,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2251,2197
447.90,0,23,16,19,18,0,0,22,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2197
448.90,0,12,28,11,19,0,0,21,0,0,0,0,0,6,0,37,0,0,56,0,0,6,0,0,0,0,2252,2197
449.90,0,5,35,5,16,0,0,17,0,0,0,0,0,18,0,37,0,0,55,0,0,0,0,0,0,7,2251,2197
450.90,0,0,50,0,0,0,33,15,0,0,0,0,0,0,0,5,0,34,59,0,0,0,0,0,0,0,0,2203
451.90,0,6,43,5,13,0,8,22,0,0,0,0,0,0,0,17,0,7,74,0,0,0,0,0,0,0,2250,2196
