SDH10-02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
387.20,25,0,0,0,48,0,0,0,0,26,100,0,0,0,0,0,0,0,0,0,2197
388.20,30,0,0,0,42,0,0,0,0,26,93,0,0,6,0,0,0,0,0,2252,2198
389.20,23,0,0,0,34,0,0,0,0,42,100,0,0,0,0,0,0,0,0,0,2198
390.20,53,0,0,0,31,0,0,0,0,14,69,0,0,14,0,0,0,0,15,2252,2198
391.20,72,0,0,0,18,0,0,0,0,9,60,0,0,39,0,0,0,0,0,2252,2201
392.20,80,0,0,0,19,0,0,0,0,0,61,0,0,38,0,0,0,0,0,2251,2203
393.20,62,0,0,0,27,0,0,0,0,10,78,0,0,21,0,0,0,0,0,2250,2204
394.20,86,0,0,0,13,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2252,2207
395.20,78,0,0,0,21,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2207
396.20,80,0,0,0,19,0,0,0,0,0,77,0,0,22,0,0,0,0,0,2251,2207
397.20,100,0,0,0,0,0,0,0,0,0,57,0,0,37,0,0,0,5,0,2251,2208
398.20,100,0,0,0,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,2252,2207
399.20,71,0,0,0,16,0,0,0,0,12,83,0,0,16,0,0,0,0,0,2251,2208
400.20,72,5,0,0,21,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,2207
401.20,84,0,0,0,15,0,0,0,0,0,69,0,0,24,0,0,5,0,0,2251,2207
402.20,75,13,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
403.20,81,7,0,0,11,0,0,0,0,0,93,0,0,0,0,0,6,0,0,2252,2207
404.20,69,10,0,0,12,0,0,0,0,7,90,0,0,9,0,0,0,0,0,2250,2207
405.20,55,0,0,0,18,0,0,0,0,25,100,0,0,0,0,0,0,0,0,0,2207
406.20,70,12,0,0,6,0,0,0,0,10,100,0,0,0,0,0,0,0,0,0,2208
407.20,65,11,0,0,6,0,0,0,0,17,69,0,0,24,0,0,6,0,0,2252,2208
408.20,78,15,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
409.20,59,6,0,0,16,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,2207
410.20,55,0,0,0,21,0,0,0,0,23,87,0,0,12,0,0,0,0,0,2252,2205
411.20,94,0,0,0,5,0,0,0,0,0,74,0,0,25,0,0,0,0,0,2252,2206
412.20,92,0,0,0,7,0,0,0,0,0,84,0,0,15,0,0,0,0,0,2252,2206
413.20,87,0,0,0,12,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2251,2207
414.20,75,12,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
415.20,77,13,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2208
416.20,82,8,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2208
417.20,75,7,0,0,9,0,0,0,0,7,69,0,0,11,0,0,18,0,0,2251,2209
418.20,75,13,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2209
419.20,65,7,5,0,11,0,0,0,0,9,78,0,0,13,0,0,7,0,0,2251,2210
420.20,60,8,16,0,14,0,0,0,0,0,93,0,0,6,0,0,0,0,0,2252,2206
421.20,68,9,0,0,8,0,0,0,0,13,66,0,0,22,0,0,11,0,0,2252,2209
422.20,79,13,0,0,7,0,0,0,0,0,87,0,0,12,0,0,0,0,0,2253,2208
423.20,71,11,0,0,12,0,0,0,0,5,74,0,0,13,0,0,12,0,0,2252,2209
424.20,67,11,0,0,11,0,0,0,0,9,65,0,0,25,0,0,9,0,0,2251,2209
425.20,59,11,0,0,10,0,0,0,0,18,57,0,0,27,0,0,15,0,0,2251,2210
426.20,47,8,0,0,14,7,0,0,0,21,47,0,0,24,0,0,27,0,0,2250,2210
