TDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
274.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,63,0,36,0,0
275.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0
276.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
277.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
278.50,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0
279.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,100,0,0,0,0
280.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
281.50,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
282.50,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,2216
283.50,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0
284.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0
285.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,5,0,0,0,0,94,0,0,0,2217
286.50,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0
287.50,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0
288.50,8,0,0,0,8,0,0,0,0,0,82,0,0,0,0,14,0,0,0,0,85,0,0,0,2215
289.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,87,0,12,0,0
290.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
291.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0
292.50,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0
293.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
294.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,94,0,5,0,0
295.50,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,9,0,0,0,0,82,0,8,0,2216
296.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,5,0,0,0,0,94,0,0,0,0
297.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
298.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,6,0,93,0,0,0,0
299.50,30,0,0,0,0,0,0,6,0,0,63,0,0,0,0,0,0,0,19,0,80,0,0,2248,0
300.50,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,100,0,0,0,0
301.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0
302.50,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,7,0,92,0,0,0,0
303.50,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0
304.50,19,0,0,0,0,0,0,9,0,0,70,0,0,0,0,0,0,0,16,0,83,0,0,2249,0
305.50,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,11,0,88,0,0,0,0
306.50,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,6,0,0,5,0,87,0,0,0,2216
307.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,5,0,94,0,0,0,0
308.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
309.50,28,0,8,0,29,0,0,0,0,0,33,0,0,0,0,65,0,0,0,0,34,0,0,0,2212
310.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,93,0,6,0,0
311.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,9,0,0,5,0,85,0,0,0,2215
312.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,9,0,0,0,0,90,0,0,0,2215
313.50,21,0,0,0,15,0,0,0,0,0,62,0,0,0,0,33,0,0,5,0,60,0,0,0,2213
314.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,31,0,0,0,0,68,0,0,0,2216
315.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0
316.50,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0
317.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,85,0,14,0,0
318.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
319.50,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,6,0,0,0,0,65,0,28,0,0
320.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,51,0,48,0,0
321.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,82,0,17,0,0
322.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
323.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
324.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,6,0,0,0,0,93,0,0,0,2216
325.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0
326.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0
327.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
328.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
329.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
330.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
331.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,6,0,0,0,0,93,0,0,0,0
332.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
333.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,5,0,0,0,0,94,0,0,0,0
334.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,6,0,0,0,0,93,0,0,0,2216
335.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,92,0,7,0,0
336.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,12,0,0,0,0,69,0,17,0,2215
337.50,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,29,0,0,0,0,70,0,0,0,2216
338.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,14,0,0,0,0,85,0,0,0,0
339.50,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,50,0,0,0,0,49,0,0,0,2216
340.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,33,0,0,0,0,66,0,0,0,2215
341.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,24,0,0,0,0,75,0,0,0,2216
342.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,81,0,18,0,0
343.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,8,0,0,0,0,91,0,0,0,0
344.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,22,0,0,0,0,65,0,12,0,2216
345.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,18,0,0,0,0,81,0,0,0,2216
346.50,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,21,0,0,0,0,78,0,0,0,2216
347.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,16,0,0,0,0,83,0,0,0,2216
348.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,17,0,0,0,0,82,0,0,0,2215
349.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,16,0,0,0,0,83,0,0,0,0
350.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,94,0,5,0,2215
351.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,12,0,0,0,0,76,0,11,0,2215
352.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,29,0,0,0,0,70,0,0,0,2215
353.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,13,0,0,0,0,70,0,15,0,2215
354.50,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,39,0,0,0,0,60,0,0,0,2215
355.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,11,0,0,0,0,70,0,17,0,0
356.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,5,0,0,0,0,82,0,11,0,0
357.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
358.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,80,0,19,0,0
359.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,94,0,5,0,0
360.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,71,0,28,0,0
361.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,78,0,21,0,0
362.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0
363.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,16,0,0,0,0,83,0,0,0,2216
364.50,15,0,0,0,11,0,0,0,0,0,73,0,0,0,0,40,0,0,0,0,49,0,10,0,2216
365.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,82,0,17,0,0
366.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,7,0,0
367.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,64,0,35,0,0
368.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,49,0,50,0,0
369.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,76,0,23,0,0
370.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
371.50,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
372.50,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0
373.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,11,0,88,0,0,0,0
374.50,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,6,0,93,0,0,0,0
375.50,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,6,0,81,0,12,0,0
376.50,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,73,0,26,0,0
377.50,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,77,0,22,0,0
378.50,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,56,0,43,0,0
379.50,30,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,85,0,14,0,0
380.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,73,0,26,0,0
381.50,48,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,74,15,9,0,0
382.50,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,87,0,12,0,0
383.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
384.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,5,0,81,0,12,0,0
385.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,83,0,16,0,0
386.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,84,0,15,0,0
387.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
388.50,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,17,0,0,0,0,59,0,22,0,2216
389.50,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,7,0,0,6,0,86,0,0,0,0
390.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,5,0,0,0,0,94,0,0,0,0
391.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
392.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
393.50,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,100,0,0,0,0
394.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
395.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
396.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
397.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
398.50,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,93,0,6,0,0
399.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,5,0,0,0,0,94,0,0,0,2215
400.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
401.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
402.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,93,0,6,0,0
403.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,9,0,0,0,0,90,0,0,0,2214
404.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,79,0,20,0,0
405.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,82,0,17,0,0
406.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,93,0,6,0,0
407.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,65,0,34,0,0
408.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,77,0,22,0,0
409.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,94,0,5,0,0
410.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,94,0,5,0,0
411.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,84,0,15,0,0
412.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,68,0,31,0,0
413.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,92,0,7,0,0
414.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
415.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,79,0,20,0,0
416.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
417.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
418.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,89,0,10,0,0
419.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
420.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
421.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,93,0,6,0,0
422.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
423.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
424.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,92,0,0,0,0
425.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
426.50,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0
427.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
428.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
429.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
430.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
431.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
432.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
433.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
434.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,85,0,14,0,0
435.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,83,0,16,0,0
436.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
437.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
438.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0
439.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
440.50,5,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0
441.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
442.50,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0
443.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
444.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
445.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0
446.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
447.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0
448.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
449.50,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0
450.50,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0
