MDDH0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
259.50,39,0,0,0,0,8,0,7,33,0,0,0,11,0,5,0,0,0,0,0,0,0,94,0,0
260.50,34,0,0,0,0,13,0,7,36,0,0,0,7,0,6,0,0,0,0,0,0,6,86,0,0
261.50,41,0,0,0,0,0,0,0,35,0,0,0,23,0,0,0,0,0,0,0,0,9,90,0,0
262.50,41,0,0,0,0,0,0,0,32,0,0,0,25,0,0,0,0,0,0,0,0,9,90,0,0
263.50,36,0,0,0,0,0,0,7,37,0,0,0,19,0,0,0,0,0,0,0,0,9,90,0,0
264.50,37,0,0,0,0,5,0,6,32,0,0,0,17,0,0,0,0,0,0,0,0,9,90,0,0
265.50,43,0,0,0,0,0,0,0,27,0,0,0,29,0,0,0,0,0,0,0,0,11,88,0,0
266.50,38,0,0,0,0,13,0,0,23,0,0,0,24,0,6,0,0,0,0,0,0,12,80,0,0
267.50,38,0,0,0,0,16,0,0,18,0,0,0,15,11,6,0,0,0,0,0,11,16,65,0,0
268.50,46,0,0,0,0,34,0,0,11,0,0,0,7,0,26,0,0,0,0,0,0,10,62,0,0
269.50,43,0,0,0,0,29,0,0,15,0,0,0,11,0,20,0,0,0,0,0,0,6,73,0,0
270.50,38,0,0,0,0,34,0,0,17,0,0,0,9,0,24,0,0,0,0,0,0,8,66,0,0
271.50,37,0,0,0,0,56,0,0,5,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
272.50,39,0,0,0,0,54,0,0,6,0,0,0,0,0,67,0,0,7,0,0,0,5,19,0,0
273.50,41,0,0,0,0,34,0,0,16,0,0,0,7,0,36,0,0,7,0,0,0,7,48,0,0
274.50,38,0,0,0,0,27,0,0,23,0,0,0,10,0,13,0,0,0,0,0,0,11,74,0,0
275.50,43,0,0,0,0,18,0,0,25,0,0,0,13,0,8,0,0,0,0,0,0,12,78,0,0
276.50,40,0,0,0,0,15,0,0,14,0,6,0,13,10,11,0,0,0,0,0,0,10,78,0,0
277.50,42,0,0,0,0,22,0,0,17,0,0,0,16,0,11,0,0,0,0,0,0,8,79,0,0
278.50,39,0,0,0,0,21,0,0,17,0,0,0,22,0,11,0,0,0,0,0,0,6,81,0,0
279.50,37,0,0,0,0,25,0,0,11,0,0,0,13,12,19,0,0,0,0,0,0,6,74,0,0
280.50,35,8,0,0,0,23,0,0,9,0,0,0,7,15,13,0,0,0,0,0,7,6,72,0,0
281.50,48,0,0,0,0,18,0,0,19,0,0,0,13,0,10,0,0,0,0,0,0,0,89,0,0
282.50,46,0,0,0,0,6,0,0,23,0,0,0,15,7,0,0,0,0,0,0,0,7,92,0,0
283.50,40,0,0,0,0,7,0,0,23,0,0,0,23,5,0,0,0,0,0,0,0,10,89,0,0
284.50,45,0,0,0,0,0,0,0,24,0,0,0,23,6,0,0,0,0,0,0,0,12,87,0,0
285.50,46,0,0,0,0,7,0,0,21,0,0,0,15,8,0,0,0,0,0,0,0,7,92,0,0
286.50,40,0,0,0,0,0,0,0,32,0,0,0,20,7,0,0,0,0,0,0,0,9,90,0,0
287.50,47,0,0,0,0,0,0,0,27,0,0,0,24,0,0,0,0,0,0,0,0,8,91,0,0
288.50,46,0,0,0,0,0,0,0,25,0,0,0,27,0,0,0,0,0,0,0,0,22,77,0,0
289.50,43,0,0,0,0,0,0,0,27,0,0,0,29,0,0,0,0,0,0,0,0,13,86,0,0
290.50,45,0,0,0,0,0,0,0,27,0,0,0,27,0,0,0,0,0,0,0,0,10,89,0,0
291.50,44,0,0,0,0,0,0,0,27,0,0,0,28,0,0,0,0,0,0,0,0,14,85,0,0
292.50,41,0,0,0,0,0,0,0,29,0,0,0,28,0,0,0,0,0,0,0,0,15,84,0,0
293.50,41,0,0,0,0,0,0,0,31,0,0,0,26,0,0,0,0,0,0,0,0,11,88,0,0
294.50,42,0,0,0,0,7,0,0,25,0,0,0,18,6,0,0,0,0,0,0,0,22,77,0,0
295.50,44,0,0,0,0,8,0,0,22,0,0,0,16,7,0,0,0,0,0,0,0,10,89,0,0
296.50,50,0,0,0,0,0,0,0,24,0,0,0,14,11,0,0,0,0,0,0,0,10,89,0,0
297.50,53,0,0,0,0,10,0,0,17,0,0,0,0,19,0,0,0,0,0,0,0,8,91,0,0
298.50,52,0,0,0,0,18,0,0,8,0,10,0,0,10,0,0,0,0,0,0,0,8,91,0,0
299.50,50,0,0,0,0,8,0,0,15,0,0,0,6,18,0,0,0,0,0,0,0,5,94,0,0
300.50,52,0,0,0,0,10,0,0,13,0,5,0,0,17,0,0,0,0,0,0,0,6,93,0,0
301.50,52,0,0,0,0,0,0,0,17,0,5,0,0,24,0,0,0,0,0,0,5,0,94,0,0
302.50,52,0,0,0,0,0,0,0,20,0,0,0,0,26,0,0,0,0,0,0,0,6,93,0,0
303.50,51,0,0,0,0,15,0,0,19,0,0,0,0,13,0,0,0,0,0,0,0,8,91,0,0
304.50,44,0,5,0,0,7,0,0,14,6,0,0,0,21,0,0,0,0,0,0,8,5,86,0,0
305.50,51,0,0,0,0,8,0,0,14,0,0,0,0,24,0,0,0,0,0,0,10,0,89,0,0
306.50,42,0,0,0,0,8,0,0,17,0,0,0,0,30,0,0,0,0,0,0,8,8,83,0,0
307.50,53,0,0,0,0,11,0,0,16,0,6,0,0,11,0,0,0,0,0,0,0,8,91,0,0
308.50,36,0,12,0,0,0,14,0,11,0,0,0,0,24,0,8,0,0,0,0,13,6,70,0,0
309.50,54,0,0,0,0,17,0,0,17,0,10,0,0,0,0,0,0,0,0,0,0,13,86,0,0
310.50,56,0,0,0,0,10,0,0,19,0,0,0,0,12,0,0,0,0,0,0,0,6,93,0,0
311.50,50,0,0,0,0,7,0,0,24,0,0,0,0,17,0,0,0,0,0,0,0,5,94,0,0
312.50,52,0,0,0,0,0,0,0,23,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
313.50,50,0,0,0,0,19,0,0,13,0,11,0,0,5,0,0,0,0,0,0,0,0,100,0,0
314.50,24,0,13,0,0,8,12,0,9,17,6,0,0,7,0,0,0,0,0,0,6,0,93,0,0
315.50,27,0,12,0,0,8,0,0,9,30,0,0,0,12,0,0,0,0,0,0,5,5,88,0,0
316.50,28,0,13,0,0,0,0,0,6,38,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
317.50,45,0,13,0,0,0,0,0,10,5,0,0,0,25,0,0,0,0,0,0,23,0,76,0,0
318.50,57,0,0,0,0,0,0,0,25,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
319.50,60,0,0,0,0,0,0,0,16,0,0,0,0,23,0,0,0,0,0,0,14,0,85,0,0
320.50,51,0,0,0,0,0,0,0,33,0,0,0,0,15,0,0,0,39,0,0,0,0,60,2249,0
321.50,29,0,0,0,0,0,0,0,58,0,0,0,0,12,0,0,0,93,0,0,6,0,0,2249,0
322.50,20,0,0,0,0,11,0,0,67,0,0,0,0,0,13,0,0,86,0,0,0,0,0,2250,0
323.50,36,0,0,0,0,0,0,0,50,0,0,0,0,12,0,0,0,88,0,0,11,0,0,2249,0
324.50,21,0,0,0,0,6,0,0,58,0,0,0,0,14,7,0,0,80,0,0,12,0,0,2250,0
325.50,40,0,0,0,0,0,0,0,39,0,0,0,0,20,0,0,0,52,0,0,7,0,40,2249,0
326.50,28,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,5,0,94,0,0
327.50,59,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0
328.50,81,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
329.50,81,0,0,0,0,0,0,0,0,0,9,0,0,8,0,0,0,0,0,0,5,0,94,0,0
330.50,74,0,0,0,0,0,0,6,0,0,5,0,0,13,0,0,0,0,0,0,0,5,94,0,0
331.50,70,6,0,0,0,0,0,8,6,0,0,0,0,7,0,0,0,0,0,0,0,6,93,0,0
332.50,59,0,0,0,0,6,0,6,0,0,18,0,0,9,0,0,0,0,0,0,0,0,100,0,0
333.50,43,0,0,0,0,11,0,0,10,0,14,0,0,19,0,0,0,0,0,0,0,0,100,0,0
334.50,45,0,0,0,0,0,0,0,34,0,8,0,0,10,0,0,0,0,0,0,0,0,100,0,0
335.50,55,0,0,0,0,0,0,0,16,0,20,0,0,7,0,0,0,0,0,0,0,0,100,0,0
336.50,50,0,0,0,0,0,0,7,23,0,9,0,0,9,0,0,0,0,0,0,0,0,100,0,0
337.50,49,0,0,0,0,0,0,0,17,0,11,0,0,21,0,0,0,0,0,0,0,0,100,0,0
338.50,56,0,0,0,0,0,0,0,24,0,0,0,0,19,0,0,0,0,0,0,6,0,93,0,0
339.50,56,0,0,0,0,0,0,9,27,0,0,0,6,0,0,0,0,0,0,0,0,7,92,0,0
340.50,51,0,0,0,0,0,0,6,19,0,8,0,0,13,0,0,0,0,0,0,0,0,100,0,0
341.50,50,0,0,0,0,0,0,0,21,0,11,0,8,9,0,0,0,0,0,0,0,0,100,0,0
342.50,49,0,0,0,0,0,0,0,36,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
343.50,48,0,0,0,0,0,0,0,26,0,0,0,10,13,0,0,0,0,0,0,8,0,91,0,0
344.50,40,0,0,0,0,0,0,0,19,0,6,0,9,24,0,0,0,0,0,0,6,0,93,0,0
345.50,50,0,0,0,0,0,0,6,26,0,5,0,10,0,0,0,0,0,0,0,0,5,94,0,0
346.50,48,0,0,0,0,0,0,5,21,0,11,0,0,12,0,0,0,0,0,0,0,0,100,0,0
347.50,48,0,0,0,0,0,0,6,25,0,7,0,12,0,0,0,0,0,0,0,0,0,100,0,0
348.50,46,0,0,0,0,0,0,6,21,0,7,0,11,5,0,0,0,0,0,0,0,0,100,0,0
349.50,47,0,0,0,0,0,0,6,12,0,8,0,0,24,0,0,0,0,0,0,0,0,100,0,0
350.50,57,0,0,0,0,0,0,0,0,0,30,0,0,11,0,0,0,0,0,0,0,0,100,0,0
351.50,47,0,0,0,0,0,0,0,10,0,17,0,0,24,0,0,0,0,0,0,0,6,93,0,0
352.50,46,0,0,0,0,0,0,0,14,0,9,0,0,30,0,0,0,0,0,0,0,0,100,0,0
353.50,44,0,0,0,0,0,0,0,17,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0
354.50,43,8,0,0,0,0,0,0,25,0,0,0,6,14,0,0,0,0,0,0,0,0,100,0,0
355.50,38,12,0,0,0,0,0,0,15,0,10,0,0,22,0,0,0,0,0,0,0,5,94,0,0
356.50,37,0,0,0,0,5,0,6,21,0,5,0,17,6,0,0,0,0,0,0,0,0,100,0,0
357.50,50,0,0,0,0,0,0,0,24,0,9,0,15,0,0,0,0,0,0,0,0,0,100,0,0
358.50,45,0,0,0,0,0,0,0,13,0,17,0,9,13,0,0,0,0,0,0,0,0,100,0,0
359.50,43,0,0,0,0,0,0,5,15,0,15,0,11,7,0,0,0,0,0,0,0,0,100,0,0
360.50,42,0,0,0,0,8,0,0,7,0,20,0,12,9,0,0,0,0,0,0,0,9,90,0,0
361.50,46,0,6,0,0,6,0,0,20,0,6,0,6,7,0,0,0,0,0,0,0,0,100,0,0
362.50,44,0,0,0,0,0,0,0,15,0,14,0,10,15,0,0,0,0,0,0,0,0,100,0,0
363.50,43,0,0,0,0,0,0,0,12,0,18,0,6,18,0,0,0,0,0,0,0,0,100,0,0
364.50,41,0,0,0,0,0,0,0,11,0,21,0,10,14,0,0,0,0,0,0,0,0,100,0,0
365.50,42,0,0,0,0,0,0,0,11,0,18,0,11,16,0,0,0,0,0,0,0,0,100,0,0
366.50,43,0,0,0,0,0,0,0,8,0,28,0,0,20,0,0,0,0,0,0,0,0,100,0,0
367.50,35,0,0,0,0,5,0,0,10,0,22,0,12,12,0,0,0,0,0,0,0,0,100,0,0
368.50,41,0,0,0,0,0,0,0,13,0,19,0,12,13,0,0,0,0,0,0,0,0,100,0,0
369.50,44,0,0,0,0,0,0,0,14,0,15,0,7,18,0,0,0,0,0,0,0,0,100,0,0
370.50,46,0,11,0,0,7,0,0,19,0,8,0,0,7,0,0,0,0,0,0,0,0,100,0,0
371.50,13,0,25,0,0,0,0,0,27,17,0,0,0,14,0,0,0,0,0,0,8,0,91,0,0
372.50,43,6,7,0,0,6,0,0,13,0,5,0,6,10,0,0,0,0,0,0,0,0,100,0,0
373.50,42,6,6,0,0,0,0,0,14,0,6,0,7,16,0,0,0,0,0,0,0,0,100,0,0
374.50,46,0,11,0,0,0,0,0,24,10,0,0,7,0,0,0,0,0,0,0,7,0,92,0,0
375.50,54,0,0,0,0,0,0,7,27,0,0,0,10,0,0,0,0,0,0,0,0,10,89,0,0
376.50,54,0,0,0,0,0,0,8,28,0,0,0,8,0,0,0,0,0,0,0,0,5,94,0,0
377.50,48,0,0,0,0,0,0,8,26,0,0,0,7,9,0,0,0,0,0,0,0,0,100,0,0
378.50,51,0,0,0,0,0,0,9,31,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
379.50,46,0,0,0,0,0,0,6,21,0,8,0,6,10,0,0,0,0,0,0,0,8,91,0,0
380.50,48,0,0,0,0,0,0,6,29,0,0,0,9,5,0,0,0,0,0,0,0,0,100,0,0
381.50,45,0,0,0,0,0,0,6,27,0,5,0,13,0,0,0,0,0,0,0,0,8,91,0,0
382.50,51,0,0,0,0,0,0,0,20,0,9,0,12,6,0,0,0,0,0,0,0,5,94,0,0
383.50,47,0,0,0,0,6,0,0,14,0,10,0,7,13,0,0,0,0,0,0,0,0,100,0,0
384.50,54,12,0,0,0,0,0,0,16,0,7,0,0,9,0,0,0,0,0,0,0,0,100,0,0
385.50,51,13,0,0,0,0,0,0,16,0,6,0,6,5,0,0,0,0,0,0,0,0,100,0,0
386.50,52,12,0,0,0,0,0,0,17,0,0,0,8,8,0,0,0,0,0,0,0,0,100,0,0
387.50,38,0,7,0,0,7,0,0,17,0,5,0,5,18,0,0,0,0,0,0,0,0,100,0,0
388.50,52,0,0,0,0,7,0,0,20,0,6,0,0,13,0,0,0,0,0,0,0,0,100,0,0
389.50,43,5,6,0,0,6,0,0,11,0,7,0,7,12,0,0,0,0,0,0,0,5,94,0,0
390.50,57,8,0,0,0,0,0,0,17,0,8,0,8,0,0,0,0,0,0,0,0,0,100,0,0
391.50,51,5,15,0,0,14,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.50,52,0,0,0,0,0,0,0,25,0,0,0,7,14,0,0,0,0,0,0,0,0,100,0,0
393.50,45,0,0,0,0,0,0,0,26,0,0,0,7,20,0,0,0,0,0,0,0,0,100,0,0
394.50,64,0,0,0,0,6,0,0,13,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.50,47,6,0,0,0,0,0,0,16,0,7,0,6,14,0,0,0,0,0,0,0,7,92,0,0
396.50,65,9,0,0,0,0,0,0,16,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.50,51,0,0,0,0,0,0,0,15,0,14,0,0,18,0,0,0,0,0,0,0,0,100,0,0
398.50,59,7,0,0,0,0,0,0,23,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
399.50,57,13,0,0,0,0,0,0,17,0,5,0,5,0,0,0,0,0,0,0,0,0,100,0,0
400.50,56,14,0,0,0,0,0,0,21,0,0,0,7,0,0,0,0,0,0,0,0,5,94,0,0
401.50,49,6,0,0,0,0,0,0,16,0,0,0,8,18,0,0,0,0,0,0,0,7,92,0,0
402.50,57,14,0,0,0,0,0,0,18,0,0,0,9,0,0,0,0,0,0,0,0,6,93,0,0
403.50,56,11,0,0,0,0,0,0,14,0,10,0,6,0,0,0,0,0,0,0,0,5,94,0,0
404.50,61,12,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.50,51,13,0,0,0,0,0,0,20,0,8,0,0,6,0,0,0,0,0,0,0,0,100,0,0
406.50,58,0,0,0,0,0,0,0,17,0,14,0,10,0,0,0,0,0,0,0,0,0,100,0,0
407.50,43,0,0,0,0,5,0,0,18,0,7,0,7,17,0,0,0,0,0,0,0,8,91,0,0
408.50,59,9,0,0,0,0,0,0,19,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
409.50,39,0,0,0,0,0,0,0,25,0,10,0,9,15,0,0,0,0,0,0,0,0,100,0,0
410.50,50,0,0,0,0,0,0,0,22,0,0,0,8,19,0,0,0,0,0,0,0,0,100,0,0
411.50,47,8,0,0,0,0,0,0,27,0,0,0,9,6,0,0,0,0,0,0,0,0,100,0,0
412.50,52,0,0,0,0,0,0,0,24,0,10,0,12,0,0,0,0,0,0,0,0,0,100,0,0
413.50,50,5,0,0,0,0,0,6,29,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
414.50,51,8,0,0,0,0,0,5,26,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
415.50,47,9,0,0,0,0,0,0,23,0,0,0,7,11,0,0,0,0,0,0,0,0,100,0,0
416.50,44,13,0,0,0,0,0,0,21,0,0,0,8,11,0,0,0,0,0,0,0,0,100,0,0
417.50,48,17,0,0,0,0,0,0,28,0,0,0,6,0,0,0,0,0,0,0,0,11,88,0,0
418.50,41,22,0,0,0,0,0,0,7,0,8,6,6,6,0,0,0,0,0,0,0,17,82,0,0
419.50,42,20,0,0,0,0,0,0,28,0,0,0,0,8,0,0,0,0,0,0,0,15,84,0,0
420.50,37,17,0,0,0,0,0,0,14,0,10,0,6,14,0,0,0,0,0,0,0,19,80,0,0
421.50,37,13,0,0,0,0,0,0,19,0,10,0,8,11,0,0,0,0,0,0,0,0,100,0,0
422.50,40,0,0,0,0,0,0,5,24,0,8,0,11,9,0,0,0,0,0,0,0,0,100,0,0
423.50,42,0,0,0,0,0,0,7,33,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
424.50,42,11,0,0,0,0,0,0,12,0,10,5,8,9,0,0,0,0,0,0,0,0,100,0,0
425.50,48,12,0,0,0,0,0,0,14,0,9,5,8,0,0,0,0,0,0,0,0,0,100,0,0
426.50,41,18,0,0,0,0,0,0,19,0,5,0,6,8,0,0,0,0,0,0,0,0,100,0,0
427.50,50,17,0,0,0,0,0,0,23,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
428.50,50,13,0,0,0,0,0,0,24,0,0,0,5,5,0,0,0,0,0,0,0,0,100,0,0
429.50,47,7,0,0,0,0,0,5,26,0,0,0,6,5,0,0,0,0,0,0,0,0,100,0,0
430.50,47,0,0,0,0,0,0,10,34,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
431.50,52,0,0,0,0,0,0,5,31,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
432.50,49,7,0,0,0,0,0,6,29,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
433.50,50,0,0,0,0,0,0,6,27,0,0,0,7,7,0,0,0,0,0,0,0,0,100,0,0
434.50,43,11,0,0,0,0,0,0,18,0,7,0,7,10,0,0,0,0,0,0,0,0,100,0,0
435.50,42,0,0,0,0,0,0,6,22,0,9,0,6,11,0,0,0,0,0,0,0,0,100,0,0
436.50,58,0,0,0,0,0,0,10,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.50,45,0,0,0,0,0,0,9,26,0,9,0,8,0,0,0,0,0,0,0,0,0,100,0,0
438.50,37,10,0,0,0,0,0,0,17,0,11,0,12,10,0,0,0,0,0,0,5,0,94,0,0
439.50,39,5,0,0,0,0,0,5,31,0,0,0,12,6,0,0,0,0,0,0,0,0,100,0,0
440.50,44,0,0,0,0,0,0,7,33,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
441.50,45,8,0,0,0,0,0,6,20,0,7,0,6,6,0,0,0,0,0,0,6,6,87,0,0
442.50,40,12,0,0,0,0,0,0,17,0,11,0,5,11,0,0,0,0,0,0,0,0,100,0,0
443.50,44,8,0,0,0,0,0,0,15,0,18,0,0,13,0,0,0,0,0,0,0,0,100,0,0
444.50,36,5,0,0,0,0,0,0,21,0,11,0,5,20,0,0,0,0,0,0,0,0,100,0,0
445.50,42,7,0,0,0,0,0,0,13,0,14,0,7,15,0,0,0,0,0,0,0,0,100,0,0
446.50,51,19,0,0,0,0,0,0,24,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
447.50,57,13,0,0,0,0,0,0,15,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.50,55,14,0,0,0,0,0,0,12,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.50,48,17,0,0,0,0,0,0,11,0,11,0,0,11,0,0,0,0,0,0,0,0,100,0,0
450.50,46,18,0,0,0,0,0,0,8,0,20,0,0,6,0,0,0,0,0,0,0,0,100,0,0
