NDD1902 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
214.80,33,0,0,0,0,41,0,0,11,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.80,30,0,5,0,0,45,0,0,0,0,0,0,18,0,0,71,0,0,0,0,0,0,14,0,0,0,13,0,2206
216.80,17,0,0,0,0,34,0,0,0,0,0,0,47,0,0,65,0,0,0,0,0,0,34,0,0,0,0,0,2209
217.80,32,11,0,0,0,55,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,2206
218.80,30,12,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
219.80,29,9,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
220.80,29,12,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
221.80,33,6,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
222.80,33,7,0,0,0,59,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2208
223.80,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2205
224.80,36,8,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
225.80,46,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
226.80,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
227.80,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
228.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
229.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
230.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
231.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
232.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
233.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
234.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
235.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
236.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
237.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
238.80,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
239.80,61,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
240.80,69,0,0,0,0,30,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2202
241.80,50,6,9,0,0,33,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,18,0,0,51,0,2204
242.80,39,8,8,0,0,33,0,0,0,0,0,0,0,10,0,19,0,0,0,0,0,0,0,23,0,0,56,0,2207
243.80,38,8,13,0,0,40,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,11,0,0,55,0,2206
244.80,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2205
245.80,58,0,0,0,0,32,9,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,42,0,2206
246.80,54,7,5,0,0,23,0,0,0,0,0,0,0,9,0,23,0,0,0,0,0,0,0,30,0,0,45,0,2206
247.80,78,0,5,0,0,15,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,8,0,0,32,0,2206
248.80,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
249.80,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,84,0,0,7,0,0,0,0,0,0,0,8,0,2207
250.80,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
251.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
252.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
253.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
254.80,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,0,0,0,7,0,2207
255.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
256.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
257.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
258.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
259.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
260.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
261.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
262.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
263.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
264.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
265.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
266.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
267.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
268.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
269.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
270.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
271.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
272.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
273.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
274.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
275.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
276.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
277.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
278.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
279.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
280.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
281.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
282.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
283.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
284.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
285.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
286.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
287.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
288.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2205
289.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
290.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
291.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
292.80,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
293.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
294.80,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
295.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
296.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
297.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
298.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
299.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
300.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
301.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
302.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
303.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
304.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
305.80,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
306.80,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
307.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
308.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
309.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
310.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
311.80,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
312.80,63,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
313.80,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
314.80,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
315.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
316.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
317.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
318.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
319.80,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
320.80,59,6,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
321.80,47,30,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
322.80,49,42,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2212
323.80,46,24,0,0,0,11,11,0,5,0,0,0,0,0,9,38,35,0,16,0,0,0,0,0,0,0,0,2254,2210
324.80,47,31,6,0,0,0,7,0,6,0,0,0,0,0,9,32,31,0,27,0,0,0,0,0,0,0,0,2255,2209
325.80,55,31,0,0,0,0,13,0,0,0,0,0,0,0,0,30,40,0,29,0,0,0,0,0,0,0,0,2255,2210
326.80,49,25,0,0,0,0,18,0,6,0,0,0,0,0,7,15,44,0,33,0,0,0,0,0,0,0,0,2255,2209
327.80,52,22,0,0,0,0,14,0,10,0,0,0,0,0,0,9,26,0,51,0,0,6,5,0,0,0,0,2253,2209
328.80,40,31,0,0,0,0,18,0,9,0,0,0,0,0,0,6,28,0,57,0,0,0,0,0,0,0,8,2253,2211
329.80,57,23,6,0,0,0,0,0,12,0,0,0,0,0,0,16,8,0,68,0,0,0,0,0,0,0,6,2253,2206
330.80,43,32,11,0,0,0,0,0,11,0,0,0,0,0,0,26,7,0,66,0,0,0,0,0,0,0,0,2254,2204
331.80,46,32,7,0,0,0,0,0,12,0,0,0,0,0,0,26,6,0,67,0,0,0,0,0,0,0,0,2254,2204
332.80,40,32,6,0,0,0,10,0,11,0,0,0,0,0,0,27,14,0,57,0,0,0,0,0,0,0,0,2254,2203
333.80,43,21,9,0,0,0,13,0,11,0,0,0,0,0,0,25,14,0,59,0,0,0,0,0,0,0,0,2254,2204
334.80,42,35,8,0,0,0,0,0,13,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,2254,2199
335.80,41,31,11,0,0,0,0,0,15,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2254,2201
336.80,38,32,12,0,0,0,0,0,15,0,0,0,0,0,0,27,0,0,72,0,0,0,0,0,0,0,0,2254,2199
337.80,50,19,9,0,0,0,0,0,20,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2254,2199
338.80,45,30,7,0,0,0,0,0,15,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2254,2206
339.80,45,31,10,0,0,0,0,0,12,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2254,2201
340.80,46,25,14,0,0,0,0,0,13,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2254,2197
341.80,46,22,12,0,0,0,0,0,18,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,0,2253,2198
342.80,42,22,19,0,0,0,0,0,16,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,0,2253,2204
343.80,44,24,15,0,0,0,0,0,14,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2255,2201
344.80,43,28,19,0,0,0,0,0,8,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2257,2199
345.80,42,28,16,0,0,0,0,0,12,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,2256,2199
346.80,38,31,22,0,0,0,0,0,7,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,0,2199
347.80,45,29,17,0,0,0,0,0,7,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,0,0,0,2198
348.80,44,19,25,0,0,0,0,0,10,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,2198
349.80,41,26,19,0,0,0,0,0,13,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2256,2198
350.80,43,21,21,0,0,0,0,0,13,0,0,0,0,0,0,49,0,0,44,0,0,5,0,0,0,0,0,2255,2197
351.80,46,19,26,0,0,0,0,0,7,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2257,2198
352.80,43,23,22,0,0,0,0,0,10,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2254,2198
353.80,46,18,24,0,0,0,0,0,10,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,0,2198
354.80,44,20,24,0,0,0,0,0,11,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,0,2199
355.80,43,24,18,0,0,0,0,0,13,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,0,2199
356.80,49,26,14,0,0,0,0,0,9,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,0,2199
357.80,45,28,13,0,0,0,0,0,12,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,0,2199
358.80,45,31,13,0,0,0,0,0,9,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,0,2199
359.80,43,26,17,0,0,0,0,0,12,0,0,0,0,0,0,56,0,0,38,0,0,5,0,0,0,0,0,2255,2198
360.80,44,23,16,0,0,0,0,0,15,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2199
361.80,42,30,13,0,0,0,0,0,13,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,0,2199
362.80,37,36,14,0,0,0,0,0,11,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,0,2199
363.80,47,24,15,0,0,0,0,0,12,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,0,2199
364.80,44,28,14,0,0,0,0,0,12,0,0,0,0,0,0,48,0,0,44,0,0,6,0,0,0,0,0,2255,2198
365.80,42,27,18,0,0,0,0,0,11,0,0,0,0,0,0,33,0,0,35,0,0,23,8,0,0,0,0,2254,2197
366.80,43,34,10,0,0,0,0,0,11,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,2255,2198
367.80,39,36,10,0,0,0,0,0,13,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2255,2198
368.80,43,28,14,0,0,0,0,0,13,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2255,2198
369.80,47,21,18,0,0,0,0,0,12,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,2198
370.80,46,28,12,0,0,0,0,0,12,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2255,2198
371.80,42,32,12,0,0,0,0,0,12,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2256,2198
372.80,43,26,19,0,0,0,0,0,9,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,2199
373.80,41,24,22,0,0,0,0,0,12,0,0,0,0,0,0,56,0,0,36,0,0,6,0,0,0,0,0,2255,2197
374.80,41,28,17,0,0,0,0,0,11,0,0,0,0,0,0,32,0,0,54,0,0,13,0,0,0,0,0,2255,2198
375.80,41,32,12,0,0,0,0,0,12,0,0,0,0,0,0,6,0,0,74,0,0,18,0,0,0,0,0,2255,0
376.80,43,27,16,0,0,0,0,0,12,0,0,0,0,0,0,6,0,0,58,0,0,34,0,0,0,0,0,2254,0
377.80,42,31,17,0,0,0,0,0,8,0,0,0,0,0,0,8,0,0,53,0,0,32,6,0,0,0,0,2254,0
378.80,37,22,24,0,0,0,0,0,15,0,0,0,0,0,0,20,0,0,48,0,0,30,0,0,0,0,0,2255,2198
379.80,38,18,16,0,0,0,0,0,26,0,0,0,0,0,0,14,0,0,49,0,0,28,7,0,0,0,0,2254,0
380.80,37,29,12,0,0,0,0,0,21,0,0,0,0,0,0,27,0,0,54,0,0,17,0,0,0,0,0,2255,2198
381.80,45,12,9,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,67,0,0,24,7,0,0,0,0,2253,0
382.80,44,24,19,0,0,0,0,0,11,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2256,2197
383.80,46,20,15,0,0,0,0,0,9,0,0,0,6,0,0,22,0,0,49,0,0,19,9,0,0,0,0,2255,2197
384.80,42,23,22,0,0,0,0,0,11,0,0,0,0,0,0,52,0,0,40,0,0,7,0,0,0,0,0,2255,2198
385.80,43,25,19,0,0,0,0,0,10,0,0,0,0,0,0,53,0,0,38,0,0,8,0,0,0,0,0,2255,2198
386.80,42,28,18,0,0,0,0,0,10,0,0,0,0,0,0,62,0,0,29,0,0,8,0,0,0,0,0,2255,2198
387.80,44,26,13,0,0,0,0,0,14,0,0,0,0,0,0,57,0,0,37,0,0,5,0,0,0,0,0,0,2198
388.80,43,31,13,0,0,0,0,0,12,0,0,0,0,0,0,54,0,0,39,0,0,5,0,0,0,0,0,2255,2198
389.80,41,28,16,0,0,0,0,0,12,0,0,0,0,0,0,57,0,0,33,0,0,8,0,0,0,0,0,2255,2198
390.80,43,26,18,0,0,0,0,0,11,0,0,0,0,0,0,55,0,0,34,0,0,10,0,0,0,0,0,0,2198
391.80,43,34,9,0,0,0,0,0,11,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,0,2198
392.80,44,23,18,0,0,0,0,0,14,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2255,2198
393.80,43,24,17,0,0,0,0,0,14,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2255,2197
394.80,40,30,17,0,0,0,0,0,11,0,0,0,0,0,0,35,0,0,45,0,0,19,0,0,0,0,0,2255,2198
395.80,42,31,17,0,0,0,0,0,8,0,0,0,0,0,0,11,0,0,50,0,0,38,0,0,0,0,0,2255,2197
396.80,43,26,17,0,0,0,0,0,12,0,0,0,0,0,0,49,0,0,38,0,0,12,0,0,0,0,0,2255,2198
397.80,47,23,20,0,0,0,0,0,9,0,0,0,0,0,0,30,0,0,54,0,0,15,0,0,0,0,0,2255,2198
398.80,43,25,18,0,0,0,0,0,11,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2255,2199
399.80,45,28,20,0,0,0,0,0,5,0,0,0,0,0,0,37,0,0,16,0,0,9,10,0,0,7,18,0,2198
400.80,44,26,18,0,0,0,0,0,11,0,0,0,0,0,0,45,0,0,47,0,0,6,0,0,0,0,0,0,2199
401.80,43,24,20,0,0,0,0,0,11,0,0,0,0,0,0,42,0,0,37,0,0,14,6,0,0,0,0,2255,2199
402.80,44,18,23,0,0,0,0,0,13,0,0,0,0,0,0,50,0,0,39,0,0,9,0,0,0,0,0,2255,2198
403.80,45,27,15,0,0,0,0,0,11,0,0,0,0,0,0,47,0,0,46,0,0,6,0,0,0,0,0,2255,2198
404.80,45,25,15,0,0,0,0,0,12,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2256,2198
405.80,45,21,23,0,0,0,0,0,9,0,0,0,0,0,0,53,0,0,26,0,0,20,0,0,0,0,0,2255,2198
406.80,43,24,15,0,0,0,0,0,16,0,0,0,0,0,0,48,0,0,40,0,0,5,0,0,0,0,5,2257,2198
407.80,44,24,14,0,0,0,0,0,16,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2255,2198
408.80,48,17,13,0,0,0,0,0,20,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,0,2254,2198
409.80,44,24,14,0,0,0,0,0,15,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,2255,2198
410.80,46,22,18,0,0,0,0,0,12,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2254,2198
411.80,47,14,22,0,0,0,0,0,14,0,0,0,0,0,0,45,0,0,46,0,0,0,7,0,0,0,0,2255,2197
412.80,47,15,23,0,0,0,0,0,14,0,0,0,0,0,0,47,0,0,40,0,0,11,0,0,0,0,0,2255,2197
413.80,48,14,30,0,0,0,0,0,6,0,0,0,0,0,0,44,0,0,22,0,0,32,0,0,0,0,0,2254,2197
414.80,48,17,23,0,0,0,0,0,10,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2256,2197
415.80,43,25,17,0,0,0,0,0,13,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2255,2198
416.80,42,24,16,0,0,0,0,0,16,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2255,2199
417.80,45,23,15,0,0,0,0,0,16,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2255,2199
418.80,49,28,10,0,0,0,0,0,11,0,0,0,0,0,0,35,0,0,50,0,0,13,0,0,0,0,0,2255,2198
419.80,47,19,18,0,0,0,0,0,14,0,0,0,0,0,0,49,0,0,41,0,0,8,0,0,0,0,0,2256,2199
420.80,45,26,15,0,0,0,0,0,12,0,0,0,0,0,0,57,0,0,35,0,0,6,0,0,0,0,0,0,2199
421.80,47,21,17,0,0,0,0,0,13,0,0,0,0,0,0,70,0,0,29,0,0,0,0,0,0,0,0,0,2199
422.80,47,28,9,0,0,0,0,0,14,0,0,0,0,0,0,52,0,0,41,0,0,6,0,0,0,0,0,0,2198
423.80,45,22,15,0,0,0,0,0,15,0,0,0,0,0,0,55,0,0,38,0,0,6,0,0,0,0,0,0,2198
424.80,46,20,19,0,0,0,0,0,12,0,0,0,0,0,0,61,0,0,25,0,0,6,0,0,0,0,6,0,2198
425.80,48,23,15,0,0,0,0,0,12,0,0,0,0,0,0,47,0,0,47,0,0,5,0,0,0,0,0,2255,2198
426.80,44,24,17,0,0,0,0,0,13,0,0,0,0,0,0,42,0,0,52,0,0,5,0,0,0,0,0,2254,2198
427.80,43,28,13,0,0,0,0,0,13,0,0,0,0,0,0,40,0,0,52,0,0,7,0,0,0,0,0,2255,2198
428.80,44,24,18,0,0,0,0,0,13,0,0,0,0,0,0,40,0,0,46,0,0,6,0,0,0,5,0,2255,2198
429.80,42,28,15,0,0,0,0,0,13,0,0,0,0,0,0,56,0,0,35,0,0,8,0,0,0,0,0,2255,2198
430.80,42,22,21,0,0,0,0,0,12,0,0,0,0,0,0,26,0,0,38,0,0,9,0,0,0,13,12,2255,2198
