DD98SGP001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, OXIDE, INVALID, smectite, other-aloh, dark-mica, amphibole, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
348.20,34,0,0,6,0,8,0,0,0,22,0,28,0,0,0,13,0,0,25,14,0,46,0,0
349.20,45,0,0,21,0,0,0,0,0,16,0,17,0,0,0,6,0,0,26,6,0,59,0,0
350.20,46,0,0,6,0,0,0,0,0,14,0,31,0,0,0,11,0,0,24,9,0,54,0,0
351.20,50,0,0,0,0,5,0,0,0,15,0,28,0,0,0,12,0,0,23,16,0,46,0,0
352.20,42,0,0,0,0,0,0,0,0,18,0,39,0,0,0,8,0,0,21,12,0,57,0,0
353.20,48,0,0,0,0,0,0,0,0,17,0,34,0,0,0,6,0,0,24,10,0,58,0,0
354.20,48,0,0,8,0,0,0,0,0,12,0,31,0,0,0,7,0,0,26,13,0,52,0,0
355.20,47,9,0,6,0,0,0,0,0,21,0,14,0,0,0,0,0,0,26,0,0,73,0,0
356.20,37,12,0,8,0,0,0,0,0,13,0,28,0,0,0,7,0,0,16,10,0,65,0,0
357.20,43,10,0,11,0,0,0,0,0,15,0,19,0,0,0,10,0,0,25,11,0,52,0,0
358.20,49,0,0,7,0,0,0,0,0,15,0,28,0,0,0,8,0,0,23,12,0,55,0,0
359.20,56,6,0,0,0,6,0,0,0,18,0,11,0,0,0,7,0,0,27,12,0,52,0,0
360.20,52,0,0,0,0,8,0,0,0,21,0,17,0,0,0,10,0,0,24,15,0,49,0,0
361.20,54,0,0,0,0,0,0,0,0,26,0,18,0,0,0,0,0,0,30,16,0,53,0,0
362.20,54,0,0,0,0,0,0,0,0,22,0,22,0,0,0,5,0,0,24,19,0,50,0,0
363.20,43,9,0,0,0,6,0,0,0,22,0,17,0,0,0,9,0,0,23,11,0,56,0,0
364.20,52,0,0,6,0,0,0,0,0,15,0,25,0,0,0,8,0,0,20,14,0,56,0,0
365.20,43,6,0,0,0,6,0,0,0,11,0,32,0,0,0,9,0,0,19,16,0,54,0,0
366.20,62,0,0,0,0,0,0,0,0,13,0,24,0,0,0,10,0,0,23,16,0,49,0,0
367.20,47,0,0,0,0,0,0,0,0,16,0,36,0,0,0,0,0,0,23,19,0,56,0,0
368.20,54,0,0,0,0,0,0,0,0,8,0,36,0,0,0,6,0,0,16,24,0,51,0,0
369.20,47,0,0,0,0,9,0,0,0,13,0,29,0,0,0,0,0,0,17,16,0,65,0,0
370.20,39,0,0,0,0,0,0,0,0,13,0,47,0,0,0,0,0,0,14,17,0,68,0,0
371.20,32,26,0,0,0,5,0,0,0,28,0,7,0,0,0,28,0,0,24,9,0,37,0,0
372.20,52,6,0,0,0,0,0,0,0,17,0,23,0,0,0,6,0,0,25,23,0,44,0,0
373.20,47,0,0,0,0,6,0,0,0,10,0,35,0,0,0,5,0,0,22,29,0,41,0,0
374.20,53,0,0,0,0,0,0,0,0,11,0,35,0,0,0,9,0,0,20,25,0,44,0,0
375.20,52,0,0,0,0,0,0,0,0,15,0,31,0,0,0,6,0,0,16,25,0,51,0,0
376.20,67,0,0,0,0,0,0,0,0,12,0,20,0,0,0,8,0,0,31,21,0,38,0,0
377.20,67,0,0,0,0,0,0,0,0,13,0,19,0,0,0,9,0,0,39,25,0,26,0,0
378.20,45,0,0,0,0,0,0,0,0,7,0,47,0,0,0,10,0,0,16,22,0,49,0,0
379.20,57,0,0,0,0,0,0,0,0,14,0,28,0,0,0,6,0,0,28,22,0,41,0,0
380.20,43,0,0,0,0,6,0,0,0,0,0,49,0,0,0,11,0,0,10,42,0,35,0,0
381.20,62,0,0,0,0,0,0,0,0,14,0,22,0,0,0,0,0,0,30,19,0,50,0,0
382.20,47,0,0,0,0,0,0,0,0,7,0,44,0,0,0,0,0,0,15,34,0,50,0,0
383.20,40,0,0,0,0,7,0,0,0,9,0,43,0,0,0,5,0,0,10,35,0,48,0,0
384.20,67,0,0,0,0,0,0,0,0,14,0,17,0,0,0,0,0,0,25,22,0,52,0,0
385.20,54,0,0,0,0,0,0,0,0,12,0,33,0,0,0,5,0,0,21,16,0,55,0,0
386.20,37,0,0,0,0,0,0,0,0,10,0,52,0,0,0,0,0,0,16,28,0,55,0,0
387.20,37,0,0,0,0,0,0,0,0,14,0,47,0,0,0,0,0,0,22,30,0,46,0,0
388.20,31,0,0,0,0,0,0,0,0,11,0,57,0,0,0,5,0,0,13,34,0,46,0,0
389.20,38,0,0,0,0,5,0,0,0,13,0,41,0,0,0,18,0,0,17,24,0,40,0,0
390.20,73,0,0,0,0,0,0,0,0,14,0,12,0,0,0,5,0,0,47,17,0,29,0,0
391.20,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,62,9,0,28,0,0
392.20,76,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,64,8,0,27,0,0
393.20,76,0,0,0,0,0,0,0,0,9,0,13,0,0,0,0,0,0,31,33,0,35,0,0
394.20,42,6,0,0,0,0,0,0,0,9,0,40,0,0,0,5,0,0,0,17,0,76,0,0
395.20,37,0,0,0,0,8,0,0,0,0,0,54,0,0,0,0,0,0,0,22,0,77,0,0
396.20,36,0,0,0,0,6,0,0,0,0,0,57,0,0,0,0,0,0,0,41,0,58,0,0
397.20,29,0,0,0,0,0,0,0,0,6,0,64,0,0,0,0,0,0,0,0,0,100,0,0
398.20,29,19,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
399.20,27,28,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,12,5,81,0,0
400.20,18,44,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0
401.20,16,46,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0
402.20,23,35,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
403.20,9,59,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,7,92,0,0
404.20,18,39,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
405.20,33,16,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,22,0,77,0,0
406.20,25,25,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,20,7,72,0,0
407.20,17,30,0,0,0,5,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
408.20,13,27,0,0,0,7,0,0,0,0,0,51,0,0,0,0,0,0,0,10,0,89,0,0
409.20,59,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,8,0,0,70,5,15,0,0
410.20,68,0,0,0,0,0,0,0,8,0,0,23,0,0,0,0,10,0,0,74,0,14,0,0
411.20,80,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,0,12,58,0,29,0,0
412.20,44,0,0,0,0,5,0,0,0,18,0,31,0,0,0,10,6,0,0,42,0,40,0,0
413.20,60,0,0,0,0,0,0,0,0,10,0,28,0,0,0,0,0,0,14,43,0,42,0,0
414.20,57,0,0,0,0,8,0,0,0,7,0,25,0,0,0,8,0,0,9,39,0,42,0,0
415.20,54,0,0,0,0,0,0,0,0,8,0,37,0,0,0,9,0,0,12,42,0,34,0,0
416.20,38,0,0,0,0,6,0,0,0,19,0,35,0,0,0,13,0,0,18,29,0,38,0,0
417.20,61,0,0,0,0,0,0,0,0,8,0,30,0,0,0,0,0,0,27,41,0,31,0,0
418.20,62,0,0,0,0,0,0,0,0,17,0,20,0,0,0,0,0,0,34,14,0,51,0,0
419.20,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,21,22,0,55,0,0
420.20,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,19,15,0,65,0,0
421.20,78,0,0,0,0,0,0,0,0,10,0,10,0,0,0,0,0,0,41,16,0,41,0,0
422.20,82,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,0,38,16,0,45,0,0
423.20,84,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,0,48,12,0,39,0,0
424.20,84,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,50,12,0,37,0,0
425.20,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,16,28,0,55,0,0
426.20,82,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,0,20,27,0,51,0,0
427.20,81,0,0,0,0,0,0,0,0,10,0,8,0,0,0,0,0,0,33,17,0,49,0,0
428.20,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,32,19,0,48,0,0
429.20,75,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,0,29,19,0,50,0,0
430.20,78,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,0,0,32,15,0,52,0,0
431.20,77,0,0,0,0,0,0,0,0,8,0,13,0,0,0,0,0,0,26,33,0,39,0,0
432.20,67,0,0,0,0,0,0,0,0,7,0,25,0,0,0,0,0,0,7,28,0,63,0,0
433.20,56,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,8,0,0,44,0,47,0,0
434.20,41,0,0,0,0,10,0,0,0,7,0,40,0,0,0,13,0,0,0,34,0,52,0,0
435.20,23,0,0,0,0,20,0,0,6,10,0,39,0,0,0,0,0,0,0,31,0,68,0,0
436.20,44,0,0,0,0,8,0,0,0,0,0,47,0,0,0,8,0,0,0,49,0,42,0,0
437.20,37,5,0,0,0,0,0,0,0,17,0,39,0,0,0,0,0,0,18,29,0,52,0,0
438.20,61,0,0,0,0,0,0,0,0,17,0,20,0,0,0,0,0,0,29,19,0,51,0,0
439.20,64,0,0,0,0,0,0,0,0,19,0,15,0,0,0,0,0,0,38,14,0,47,0,0
440.20,66,0,0,0,0,0,0,0,0,19,0,14,0,0,0,0,0,0,38,34,0,27,0,0
441.20,77,0,0,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,34,18,0,47,0,0
442.20,80,0,0,0,0,0,0,0,0,7,0,12,0,0,0,0,0,0,20,22,0,57,0,0
443.20,74,0,0,0,0,0,0,0,0,12,0,13,0,0,0,0,0,0,31,7,0,61,0,0
444.20,75,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,0,0,16,21,0,61,0,0
445.20,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,64,0,35,0,0
446.20,64,0,0,0,0,0,0,0,0,11,0,24,0,0,0,0,6,0,29,37,0,26,0,0
447.20,71,0,0,0,0,0,0,0,0,13,0,15,0,0,0,0,0,0,39,17,0,43,0,0
448.20,78,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,0,24,6,0,69,0,0
449.20,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,28,7,0,64,0,0
450.20,86,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,0,28,10,0,61,0,0
