RMSD21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
244.91,40,0,33,0,0,0,10,0,0,15,0,0,0,0,0,0,0,57,0,5,28,0,0,0,0,0,0,0,8,0,2195
245.91,30,0,9,0,0,0,12,0,0,18,0,28,0,0,0,0,0,39,0,0,37,0,23,0,0,0,0,0,0,0,2193
246.91,11,0,23,0,0,0,0,0,0,8,0,56,0,0,0,0,0,9,0,8,11,0,71,0,0,0,0,0,0,0,2206
247.91,7,0,16,0,0,0,7,0,0,6,0,61,0,0,0,0,0,21,0,5,10,0,61,0,0,0,0,0,0,0,2196
248.91,10,0,9,0,0,0,5,0,0,6,0,67,0,0,0,0,0,21,0,0,16,0,61,0,0,0,0,0,0,0,2196
249.91,19,0,36,6,0,0,0,0,0,0,6,30,0,0,0,0,0,0,0,0,12,6,28,0,0,0,0,0,53,2250,0
250.91,35,0,37,0,0,0,0,0,0,0,5,21,0,0,0,0,0,6,0,0,15,15,39,0,0,0,0,0,23,2251,2193
251.91,36,0,31,0,0,0,0,0,0,0,0,31,0,0,0,0,0,5,0,0,16,8,62,0,0,0,0,0,6,2252,2193
252.91,36,0,25,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2253,0
253.91,34,0,24,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,0,85,0,0,0,0,0,7,2250,0
254.91,23,0,27,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0
255.91,18,0,27,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
256.91,22,0,23,0,7,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2249,0
257.91,24,0,30,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2249,0
258.91,34,0,24,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,5,0,85,0,0,0,9,0,0,0,0
259.91,30,0,26,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0
260.91,14,0,34,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
261.91,19,0,30,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
262.91,13,0,39,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0
263.91,21,0,34,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
264.91,17,0,29,0,0,0,0,0,0,6,0,46,0,0,0,0,0,6,0,0,9,0,84,0,0,0,0,0,0,0,0
265.91,24,0,34,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
266.91,21,0,27,0,5,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0
267.91,35,0,21,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,6,0,86,0,0,0,7,0,0,0,0
268.91,30,0,23,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
269.91,31,0,19,0,6,0,5,0,0,5,0,31,0,0,0,0,0,16,0,0,25,0,57,0,0,0,0,0,0,2248,2194
270.91,23,0,23,0,0,0,0,0,0,7,0,46,0,0,0,0,0,10,0,5,27,0,44,0,0,0,11,0,0,0,2196
271.91,32,0,13,0,0,0,0,0,0,16,0,37,0,0,0,0,0,11,0,0,52,5,30,0,0,0,0,0,0,2248,2192
272.91,41,0,11,0,0,0,7,0,0,17,0,21,0,0,0,0,0,23,0,0,54,7,14,0,0,0,0,0,0,2248,2192
273.91,35,0,11,0,6,0,0,0,0,10,8,28,0,0,0,0,0,16,0,0,41,11,29,0,0,0,0,0,0,2247,2193
274.91,27,0,27,0,0,0,0,0,0,0,0,45,0,0,0,0,0,8,0,0,23,0,68,0,0,0,0,0,0,2248,2194
275.91,22,0,35,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0
276.91,26,0,32,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0
277.91,17,0,29,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0
278.91,25,0,23,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0
279.91,19,0,28,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0
280.91,21,0,19,0,7,0,0,0,0,0,0,50,0,0,0,0,0,10,0,0,14,0,75,0,0,0,0,0,0,0,2194
281.91,29,0,19,0,0,0,0,0,0,0,0,51,0,0,0,0,0,7,0,0,26,0,65,0,0,0,0,0,0,2250,2193
282.91,15,0,26,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0
283.91,18,0,22,0,0,0,0,0,0,0,0,59,0,0,0,0,0,9,0,0,15,0,75,0,0,0,0,0,0,0,2193
284.91,13,0,26,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0
285.91,25,0,14,0,0,0,0,0,0,0,0,59,0,0,0,0,0,10,0,0,13,0,75,0,0,0,0,0,0,0,2193
286.91,33,0,21,0,0,0,0,0,0,0,0,45,0,0,0,0,0,8,0,0,25,0,58,0,0,0,0,0,7,2251,2194
287.91,21,0,27,0,0,0,0,0,0,14,0,36,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2249,0
288.91,28,0,31,0,0,0,0,0,0,12,0,27,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2248,0
289.91,31,0,22,0,0,0,0,0,0,0,0,45,0,0,0,0,0,11,0,0,14,0,73,0,0,0,0,0,0,0,2195
290.91,32,0,15,0,5,0,5,0,0,11,0,29,0,0,0,0,0,16,0,0,46,0,37,0,0,0,0,0,0,2250,2194
291.91,41,0,26,0,0,0,0,0,0,0,0,32,0,0,0,0,0,8,0,0,27,0,63,0,0,0,0,0,0,0,2194
292.91,28,0,28,0,0,0,0,0,0,6,0,37,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,0
293.91,22,0,20,0,8,0,0,0,0,0,0,48,0,0,0,0,0,7,0,0,21,0,71,0,0,0,0,0,0,2251,2192
294.91,15,0,17,0,5,0,0,0,0,0,0,61,0,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0,0,0,0
295.91,7,0,12,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
296.91,0,0,16,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0
297.91,0,0,13,0,7,0,0,0,0,0,0,72,6,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,0
