18AFRD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
237.20,15,0,61,0,12,0,0,0,0,0,0,10,0,0,0,0,0,0,17,0,0,0,0,0,0,0,8,0,0,73,0,0
238.20,7,0,57,5,20,0,0,0,0,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
239.20,8,0,49,12,22,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.20,18,0,0,0,7,0,0,0,0,17,39,0,0,0,16,0,0,0,0,0,0,24,14,0,0,0,33,0,0,27,0,0
241.20,19,0,20,0,0,0,0,0,0,10,24,5,0,0,19,0,0,0,7,0,0,16,13,0,0,5,31,0,0,25,0,0
242.20,9,0,55,0,0,0,0,0,0,10,0,25,0,0,0,0,0,0,12,0,0,22,0,18,0,7,0,0,0,38,0,0
243.20,25,0,35,6,0,0,0,0,0,15,0,16,0,0,0,0,0,0,12,0,0,29,0,13,0,8,5,0,0,29,2252,0
244.20,47,0,28,0,0,0,0,0,0,13,0,9,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,2255,0
245.20,24,0,39,0,8,0,0,0,0,0,0,20,6,0,0,0,0,0,13,0,0,9,0,19,5,6,0,0,0,44,0,2197
246.20,31,0,42,16,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,10,0,5,0,6,0,0,0,77,0,0
247.20,50,0,43,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,18,0,0,11,0,0,0,0,0,0,0,69,0,0
248.20,45,0,48,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,31,0,0,8,0,0,0,0,0,0,0,59,0,2196
249.20,28,0,36,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,5,0,46,0,11,0,0,0,36,0,0
250.20,31,0,43,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
251.20,35,0,46,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,0
252.20,13,0,54,0,21,0,0,0,0,0,0,10,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,84,0,2196
253.20,13,0,48,0,13,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,69,0,0
254.20,6,0,53,0,14,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,61,0,0
255.20,16,0,44,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,8,0,0,0,0,32,0,0,0,0,0,58,0,0
256.20,24,0,41,11,16,0,0,0,0,0,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
257.20,23,0,48,9,0,0,0,0,0,0,0,19,0,0,0,0,0,0,18,0,0,7,0,14,0,0,0,0,0,58,0,2196
258.20,13,0,50,0,0,0,0,0,0,8,0,27,0,0,0,0,0,0,30,0,0,20,0,49,0,0,0,0,0,0,0,2197
259.20,15,0,55,0,17,0,0,0,0,0,0,11,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,0,2196
260.20,27,0,55,0,5,0,0,0,0,0,0,11,0,0,0,0,0,0,19,0,0,11,0,9,0,0,0,0,0,59,0,2196
261.20,7,0,55,0,18,0,0,0,0,0,0,18,0,0,0,0,0,0,16,0,0,0,0,0,0,6,0,0,0,77,0,2196
262.20,43,0,41,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,7,0,0,0,6,0,0,0,71,0,2195
263.20,27,0,50,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,82,0,2196
264.20,27,0,40,6,15,0,0,0,0,0,0,9,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,0,2195
265.20,22,0,37,6,22,0,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.20,19,0,40,0,8,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
267.20,17,0,36,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,12,0,54,0,0,0,0,0,32,0,0
268.20,19,0,53,0,19,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.20,42,0,27,5,18,0,0,0,0,0,0,5,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,79,0,2196
270.20,17,0,46,0,28,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
271.20,37,0,55,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,9,0,0,0,0,0,0,0,0,47,0,2196
272.20,38,0,43,0,0,0,0,0,0,7,0,10,0,0,0,0,0,0,11,0,0,26,0,0,0,0,0,0,0,62,0,2196
273.20,34,0,51,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,0,2195
274.20,14,0,45,0,19,0,0,0,0,0,0,20,0,0,0,0,0,0,11,0,0,0,0,12,0,0,0,0,0,76,0,2196
275.20,39,0,50,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,0,19,0,0,0,6,0,0,0,66,0,0
276.20,40,0,25,0,0,0,0,0,0,24,0,0,0,0,9,0,0,0,8,0,0,76,0,0,0,0,6,0,0,8,2256,2197
277.20,39,0,26,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,2256,2198
278.20,42,0,27,0,0,0,0,0,0,19,0,5,0,0,5,0,0,0,6,0,0,61,0,6,0,6,11,0,0,7,2256,0
279.20,13,0,41,0,11,0,0,0,0,0,0,33,0,0,0,0,0,0,5,0,0,0,0,16,0,0,0,0,0,77,0,0
280.20,21,0,34,5,25,0,0,0,0,0,0,12,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
281.20,16,0,49,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.20,11,0,55,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.20,22,0,45,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.20,22,0,42,0,14,0,0,0,0,0,0,20,0,0,0,0,0,0,5,0,0,0,0,20,0,0,0,0,0,73,0,0
285.20,41,0,36,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
286.20,33,0,44,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.20,27,0,27,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,37,0,0
288.20,31,0,18,0,0,0,0,0,0,0,0,43,0,5,0,0,0,0,0,0,0,10,0,56,0,14,0,0,0,18,2254,0
289.20,18,0,31,7,16,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,8,0,26,0,6,0,0,0,57,0,0
290.20,8,0,47,0,38,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.20,9,0,36,0,39,0,0,0,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.20,0,0,15,0,15,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
293.20,0,0,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,0
294.20,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,7,0,0,0,0,63,0,0,0,0,0,28,0,0
295.20,0,0,46,0,0,0,0,0,0,11,0,29,0,0,12,0,0,0,12,0,0,24,0,20,0,0,15,0,0,26,2255,2197
296.20,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,9,0,0,5,0,25,0,0,0,0,0,59,0,2197
297.20,0,0,25,16,34,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
298.20,0,0,20,34,25,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
299.20,9,0,19,15,0,0,0,0,0,0,0,45,0,9,0,0,0,0,0,0,0,0,0,37,0,23,0,0,0,38,0,0
300.20,45,0,16,0,0,0,0,0,0,9,0,28,0,0,0,0,0,0,6,0,0,15,0,26,0,16,10,0,0,25,2256,0
301.20,19,0,36,0,0,0,0,0,0,6,0,37,0,0,0,0,0,0,0,0,0,18,0,72,0,0,8,0,0,0,0,0
302.20,33,0,20,0,0,0,0,0,0,0,0,40,0,5,0,0,0,0,16,0,0,9,0,63,0,10,0,0,0,0,2254,2196
303.20,0,0,30,0,0,0,0,0,0,7,0,61,0,0,0,0,0,0,11,0,0,12,0,75,0,0,0,0,0,0,0,2197
304.20,0,0,19,0,0,0,0,0,0,7,0,72,0,0,0,0,0,0,0,0,0,11,0,76,0,0,0,0,0,12,0,0
305.20,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,20,0,0,0,5,36,0,0,0,0,0,37,0,2197
306.20,0,0,17,6,0,0,0,0,0,0,0,75,0,0,0,0,0,0,6,0,0,0,0,59,0,0,0,0,0,34,0,2197
307.20,0,0,17,9,7,0,0,0,0,8,0,56,0,0,0,0,0,0,0,0,0,10,0,37,0,0,0,0,0,52,0,0
308.20,0,0,31,19,22,0,0,0,0,0,0,26,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
309.20,0,0,46,0,0,0,0,0,0,9,0,44,0,0,0,0,0,0,13,0,0,7,0,32,0,0,0,0,0,47,0,2196
310.20,12,0,52,0,15,0,0,0,0,6,0,13,0,0,0,0,0,0,8,0,0,9,0,0,0,0,0,0,0,82,0,2197
311.20,22,0,52,6,10,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,5,0,0,0,76,0,0
312.20,33,0,46,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
313.20,12,0,44,6,9,0,6,0,0,21,0,0,0,0,0,0,0,0,21,0,0,38,0,0,0,0,0,0,0,40,2255,2197
314.20,31,0,43,0,7,0,0,0,0,17,0,0,0,0,0,0,0,0,13,0,7,41,0,0,0,0,6,0,0,31,2255,2196
315.20,19,0,25,0,0,0,0,0,6,33,0,5,0,0,10,0,0,0,0,0,7,84,0,0,0,0,8,0,0,0,2255,0
316.20,16,0,27,0,0,0,0,0,0,34,0,21,0,0,0,0,0,0,6,0,0,67,0,9,0,0,0,0,0,16,2255,2197
317.20,11,0,26,9,11,0,0,0,0,24,0,16,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
318.20,9,0,33,6,13,0,0,0,0,20,0,16,0,0,0,0,0,0,5,0,0,22,0,0,0,0,0,0,0,72,0,0
319.20,19,0,33,0,0,0,0,0,0,34,0,11,0,0,0,0,0,0,18,0,0,48,0,5,0,0,6,0,0,21,0,2198
320.20,14,0,34,0,0,0,0,0,0,28,0,22,0,0,0,0,0,0,5,0,0,39,0,11,0,0,7,0,0,35,0,0
321.20,10,0,37,6,0,0,0,0,0,12,0,33,0,0,0,0,0,0,8,0,0,10,0,7,0,0,0,0,0,73,0,0
322.20,17,0,23,0,0,0,0,0,0,15,0,43,0,0,0,0,0,0,13,0,0,14,0,14,0,0,0,0,0,58,0,2196
323.20,17,0,26,0,0,0,0,0,0,29,0,21,0,0,5,0,0,0,0,0,0,51,0,16,0,7,5,0,0,19,2256,0
324.20,0,0,40,0,0,0,5,0,0,0,0,54,0,0,0,0,0,0,21,0,0,9,0,69,0,0,0,0,0,0,0,2197
325.20,0,0,41,0,0,0,0,0,0,11,0,46,0,0,0,0,0,0,29,0,0,30,0,31,0,0,0,0,0,8,0,2197
326.20,6,0,38,0,0,0,0,0,0,34,0,14,0,0,5,0,0,0,6,0,0,78,0,15,0,0,0,0,0,0,2254,2198
327.20,20,0,43,0,0,0,0,0,0,25,0,0,0,0,10,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2255,0
328.20,8,0,46,0,0,0,0,0,0,12,0,31,0,0,0,0,0,0,22,0,0,35,0,42,0,0,0,0,0,0,2255,2197
329.20,8,0,37,15,24,0,0,0,0,0,0,13,0,0,0,0,0,0,12,0,0,0,0,14,0,0,0,0,0,72,0,2196
330.20,0,0,31,19,24,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.20,0,0,28,10,16,0,6,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
332.20,6,0,25,23,31,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.20,0,0,23,37,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.20,0,0,21,27,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
335.20,8,0,19,28,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
336.20,0,0,23,14,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.20,0,0,10,35,38,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
338.20,0,0,13,34,31,0,6,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.20,0,0,18,9,19,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
340.20,0,0,23,0,18,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,0
341.20,0,0,19,9,28,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,0
342.20,0,0,7,11,26,0,0,0,0,0,0,54,0,0,0,0,0,0,5,0,0,0,0,25,0,0,0,0,0,69,0,0
343.20,0,0,11,19,24,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,0
344.20,0,0,0,8,15,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,61,0,0
345.20,0,0,33,14,18,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,83,0,0
346.20,0,0,43,13,9,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,0
347.20,0,0,37,7,16,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,61,0,0
348.20,23,0,39,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,0
349.20,24,0,33,14,11,0,0,0,0,0,0,16,0,0,0,0,0,0,6,0,0,0,0,17,0,0,0,0,0,75,0,0
350.20,36,0,37,0,15,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
351.20,18,0,38,0,23,0,0,0,0,0,0,19,0,0,0,0,0,0,5,0,0,6,0,16,0,0,0,0,0,71,0,0
352.20,0,0,54,0,32,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.20,28,0,31,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.20,24,0,33,16,24,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
355.20,17,0,48,0,18,0,0,0,0,0,0,14,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
356.20,15,0,37,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
357.20,28,0,36,8,26,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,5,0,0,0,0,0,0,0,78,0,2195
358.20,13,0,37,10,15,0,0,0,0,0,0,23,0,0,0,0,0,0,9,0,0,0,0,19,0,0,0,0,0,71,0,2195
359.20,0,0,34,0,43,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.20,8,0,45,0,29,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,18,0,5,0,0,0,76,0,0
361.20,21,0,34,0,36,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
362.20,38,0,37,0,13,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,0
363.20,32,0,37,0,24,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
364.20,25,0,40,0,20,0,0,0,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.20,30,0,28,0,12,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0
366.20,34,0,36,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0
367.20,28,0,24,15,24,0,0,0,0,0,0,6,0,0,0,0,0,0,7,0,0,0,0,5,0,0,0,0,0,87,0,0
368.20,20,0,36,6,35,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,0
369.20,20,0,46,0,15,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,55,0,0
370.20,33,0,43,0,15,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
371.20,39,0,39,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.20,16,0,34,0,23,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,0
373.20,0,0,51,0,17,0,0,0,7,0,0,23,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
374.20,16,0,35,0,18,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0
375.20,16,0,40,0,28,0,0,0,0,0,0,14,0,0,0,0,0,0,7,0,0,0,0,11,0,0,0,0,0,81,0,0
376.20,48,0,38,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0
377.20,42,0,24,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0
378.20,56,0,22,0,10,0,0,0,0,0,0,9,0,0,0,0,0,0,5,0,0,0,0,11,0,0,0,0,0,82,0,0
379.20,42,0,26,0,6,0,0,0,0,0,0,24,0,0,0,0,0,0,5,0,0,0,0,54,0,0,0,0,0,40,0,0
380.20,18,0,46,0,16,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,0
381.20,42,0,46,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
382.20,46,0,39,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,90,0,0
383.20,0,0,57,0,24,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
384.20,7,0,47,0,34,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
385.20,0,0,49,0,31,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
386.20,0,0,30,0,7,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0
387.20,0,0,25,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0
388.20,0,0,13,16,19,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
389.20,0,5,12,13,5,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,0,0
390.20,0,0,11,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
391.20,0,0,27,10,9,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0
392.20,0,0,28,16,18,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0
393.20,0,0,23,0,12,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0
394.20,0,0,0,11,24,0,0,0,0,0,0,57,0,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
395.20,0,0,0,16,22,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,72,0,0
396.20,0,0,0,34,32,0,5,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
397.20,0,0,0,30,35,0,7,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
398.20,0,0,9,43,31,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
399.20,0,0,30,0,14,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,0
400.20,11,0,32,0,14,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0
401.20,19,0,30,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
402.20,12,0,26,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,2255,0
403.20,0,0,22,21,16,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,47,0,5,0,0,0,47,0,0
404.20,0,0,27,10,19,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,0
405.20,5,0,26,0,13,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,0
406.20,7,0,46,0,34,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
407.20,24,0,35,0,21,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.20,19,0,44,0,31,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.20,23,0,49,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.20,22,0,46,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.20,15,0,50,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.20,18,0,38,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
413.20,23,0,38,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.20,24,0,30,12,32,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0
415.20,24,0,30,10,27,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.20,39,0,30,15,14,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,9,0,0,0,82,0,0
417.20,46,0,13,23,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
418.20,59,0,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.20,47,0,0,34,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.20,20,0,22,30,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.20,50,0,17,15,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
422.20,59,0,21,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.20,37,0,11,21,14,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
424.20,32,0,14,17,26,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.20,25,0,23,9,9,0,0,0,0,0,0,32,0,0,0,0,0,0,5,0,0,0,0,61,0,0,0,0,0,33,0,0
426.20,60,0,31,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,34,0,0,0,0,17,0,17,0,0,0,30,0,2193
427.20,37,0,26,6,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,52,0,18,0,0,0,28,0,0
428.20,44,0,19,16,11,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
429.20,21,0,19,26,23,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
430.20,17,0,21,18,26,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
431.20,20,0,29,7,11,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,0
432.20,41,0,14,22,6,0,0,0,0,0,0,14,0,0,0,0,0,0,10,0,0,0,0,26,0,0,0,0,0,62,0,0
433.20,30,0,40,0,15,0,0,0,0,0,0,14,0,0,0,0,0,0,24,0,0,6,0,19,0,0,0,0,0,50,0,2194
434.20,32,0,35,0,9,0,0,0,0,0,0,23,0,0,0,0,0,0,12,0,0,5,0,24,0,9,0,0,0,47,0,2195
435.20,25,0,20,8,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0
436.20,47,0,17,17,9,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
437.20,36,0,21,19,12,0,0,0,0,0,0,10,0,0,0,0,0,0,7,0,0,0,0,8,0,0,0,0,0,83,0,2195
