ABDP8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
290.00,67,0,0,0,18,0,0,13,0,0,0,0,50,0,0,49,0,0,0,0,2258,2199
291.00,69,0,0,0,18,0,0,12,0,0,0,0,51,0,0,48,0,0,0,0,2258,2198
292.00,59,0,0,0,20,0,0,12,0,0,0,7,45,0,0,54,0,0,0,0,2257,2198
293.00,56,0,0,0,18,0,0,13,0,0,0,11,43,0,0,56,0,0,0,0,2257,2199
294.00,66,0,0,0,12,0,0,8,0,0,0,12,44,0,0,55,0,0,0,0,2257,2199
295.00,58,0,0,0,14,0,0,18,0,0,0,8,47,0,0,52,0,0,0,0,2257,2200
296.00,59,0,5,0,11,0,0,23,0,0,0,0,37,0,0,62,0,0,0,0,2256,2200
297.00,67,0,0,0,13,0,0,11,0,0,0,7,36,0,0,63,0,0,0,0,2256,2199
298.00,65,0,0,0,15,0,0,10,0,0,0,8,39,0,0,60,0,0,0,0,2256,2199
299.00,65,0,0,0,13,0,0,11,0,0,0,9,39,0,0,60,0,0,0,0,2256,2200
300.00,63,0,0,0,18,0,0,12,0,0,0,5,39,0,0,60,0,0,0,0,2256,2200
301.00,37,0,0,0,19,0,0,26,0,0,0,16,33,0,0,59,0,0,7,0,2256,2199
302.00,69,0,0,0,14,0,0,7,0,0,0,7,41,0,0,58,0,0,0,0,2256,2199
303.00,64,0,0,0,15,0,0,11,0,0,0,8,38,0,0,61,0,0,0,0,2256,2199
304.00,67,0,0,0,15,0,0,9,0,0,0,7,33,0,0,66,0,0,0,0,2256,2200
305.00,61,0,0,0,14,0,0,11,0,0,0,11,44,0,0,55,0,0,0,0,2256,2199
306.00,65,0,0,0,17,0,0,17,0,0,0,0,35,0,0,64,0,0,0,0,2255,2199
307.00,67,0,0,0,11,0,0,20,0,0,0,0,20,0,0,56,0,0,0,22,2256,2197
308.00,79,0,0,0,11,0,0,9,0,0,0,0,26,0,0,29,0,0,0,43,2257,2197
309.00,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
310.00,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,20,0,0,0,79,2258,2196
311.00,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,11,88,0,0
312.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.00,58,0,0,0,28,0,0,13,0,0,0,0,49,0,0,50,0,0,0,0,2257,2197
315.00,56,0,0,0,20,0,0,12,0,0,0,10,38,0,0,61,0,0,0,0,2256,2197
316.00,54,0,5,0,21,0,0,17,0,0,0,0,33,0,0,66,0,0,0,0,2254,2198
317.00,48,0,7,0,17,0,0,15,0,0,0,11,30,0,0,69,0,0,0,0,2254,2198
318.00,38,0,20,0,13,0,0,28,0,0,0,0,25,0,0,74,0,0,0,0,2253,2199
319.00,29,0,29,0,6,0,0,34,0,0,0,0,15,0,0,84,0,0,0,0,2253,2200
320.00,32,0,41,0,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,2252,2200
321.00,37,0,38,0,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,2253,2199
322.00,33,0,41,0,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
323.00,28,0,43,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,2253,2198
324.00,31,0,46,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,2254,2199
325.00,32,0,41,0,0,0,0,20,0,0,0,5,11,0,0,88,0,0,0,0,2254,2199
326.00,27,0,48,0,0,0,0,23,0,0,0,0,9,0,0,90,0,0,0,0,2254,2200
327.00,28,0,50,0,0,0,0,21,0,0,0,0,17,0,0,82,0,0,0,0,2255,2199
328.00,33,0,47,0,0,0,0,18,0,0,0,0,15,0,0,84,0,0,0,0,2254,2198
329.00,22,0,59,0,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,2254,2198
330.00,29,0,54,0,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,2254,2197
