LGDD_054 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
202.50,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2221
203.50,29,0,0,0,0,0,0,16,10,43,0,0,0,0,0,0,0,0,0,0,0,31,32,35,0,0,0,0,0,2250,0
204.50,25,0,0,0,0,0,0,15,7,50,0,0,0,0,0,0,0,0,0,0,0,44,16,38,0,0,0,0,0,2251,2201
205.50,24,0,8,0,0,0,0,18,5,43,0,0,0,0,0,0,0,0,0,0,0,47,16,36,0,0,0,0,0,2251,0
206.50,39,0,0,0,0,0,0,36,0,24,0,0,0,0,0,0,0,0,0,0,0,76,7,16,0,0,0,0,0,2252,0
207.50,47,0,0,0,0,0,0,24,0,28,0,0,0,0,0,0,0,0,0,0,0,53,0,29,0,0,0,17,0,2252,0
208.50,28,0,8,0,0,0,6,27,0,28,0,0,0,0,0,0,0,0,0,0,9,60,0,29,0,0,0,0,0,2252,2207
209.50,22,0,9,0,0,0,24,20,0,23,0,0,0,0,0,0,0,0,0,0,29,51,0,18,0,0,0,0,0,2251,2216
210.50,7,0,26,0,0,0,0,8,0,58,0,0,0,0,0,0,0,0,0,0,5,31,0,62,0,0,0,0,0,2251,0
211.50,0,0,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2252,0
212.50,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2252,0
213.50,6,0,21,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2252,0
214.50,9,0,16,0,0,0,0,6,0,67,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2252,0
215.50,8,0,20,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2252,0
216.50,6,0,18,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2252,0
217.50,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2252,0
218.50,6,0,25,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2252,0
219.50,11,0,17,0,0,0,0,5,0,65,0,0,0,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2252,0
220.50,0,0,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
221.50,0,0,13,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2251,0
222.50,0,0,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2252,0
223.50,6,0,14,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2251,0
224.50,10,0,14,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2251,0
225.50,6,0,15,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2251,0
226.50,0,0,15,0,0,0,0,0,0,78,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,0
227.50,11,0,16,0,0,0,0,6,0,65,0,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2252,0
228.50,9,0,18,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2252,2201
229.50,0,0,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2253,2200
230.50,17,0,24,0,0,0,0,11,0,46,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2253,2202
231.50,0,0,29,0,0,0,0,24,0,46,0,0,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2252,2201
232.50,66,0,0,0,0,0,0,13,0,19,0,0,0,0,0,0,0,0,0,0,0,27,0,18,0,0,0,21,32,2253,0
233.50,66,0,0,0,0,0,0,0,0,24,0,0,0,9,0,0,0,0,0,0,0,0,0,34,0,0,23,20,22,0,0
234.50,60,0,0,0,0,0,0,0,0,27,0,0,0,11,0,0,0,0,0,0,0,0,0,18,0,0,25,37,18,0,0
235.50,65,0,8,0,0,0,0,0,0,8,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,26,33,39,0,0
236.50,81,0,9,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,15,42,42,0,0
237.50,50,7,17,0,0,0,0,7,0,0,0,0,0,10,0,0,6,0,0,0,0,0,0,0,0,0,18,50,31,0,0
238.50,47,0,0,0,0,0,0,33,0,9,0,0,0,0,0,0,8,0,0,0,0,19,0,0,0,0,15,40,24,0,0
239.50,76,0,9,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,15,53,24,0,0
240.50,62,0,0,0,0,0,0,20,0,0,0,0,0,9,0,0,7,0,0,0,0,15,0,0,0,0,19,38,27,0,0
241.50,91,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,5,20,29,44,0,0
242.50,87,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,20,35,44,0,0
243.50,78,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,19,31,48,0,0
244.50,78,0,0,0,0,0,0,0,0,6,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,11,36,51,0,0
245.50,78,5,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,16,41,42,0,0
246.50,82,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,19,28,52,0,0
247.50,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,19,32,47,0,0
248.50,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,20,35,44,0,0
249.50,62,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,15,0,0,0,0,0,0,0,0,0,20,39,40,0,0
250.50,73,0,0,0,0,0,0,8,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,17,34,48,0,0
251.50,49,0,0,0,0,0,0,8,13,0,0,0,0,28,0,0,0,0,0,0,0,15,30,0,0,0,23,20,10,2254,0
252.50,55,0,0,0,0,0,0,23,0,9,0,0,0,12,0,0,0,0,0,0,0,43,5,0,0,0,14,24,11,2253,0
253.50,85,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,17,43,38,0,0
254.50,59,0,0,0,6,0,0,17,0,10,0,0,0,5,0,0,0,0,5,0,0,25,0,6,0,0,8,31,23,0,0
255.50,56,0,6,0,0,0,0,23,0,5,0,0,0,8,0,0,0,0,0,0,0,36,0,0,0,0,11,27,24,0,0
256.50,73,0,0,0,0,0,0,0,0,9,0,0,0,16,0,0,0,0,6,0,0,0,0,0,0,0,28,26,38,0,0
257.50,66,0,0,0,6,0,0,0,0,7,0,0,0,19,0,0,0,0,9,0,0,0,0,5,0,0,20,15,49,0,0
258.50,71,0,0,0,0,0,0,0,0,17,0,0,0,11,0,0,0,0,0,0,0,0,0,6,0,0,15,14,62,0,0
259.50,67,0,0,0,0,0,0,0,0,6,0,0,0,25,0,0,0,0,0,0,0,0,0,6,0,0,23,11,57,0,0
260.50,40,0,0,0,0,0,0,0,0,24,0,0,0,34,0,0,0,0,0,0,0,0,0,44,0,0,24,19,11,0,0
261.50,22,0,0,0,0,0,0,6,0,17,0,0,0,53,0,0,0,0,0,0,0,0,0,46,0,0,43,9,0,0,0
262.50,48,0,0,0,6,0,0,12,0,9,0,0,0,23,0,0,0,0,10,0,0,45,0,22,0,0,16,5,0,2254,2204
263.50,65,0,0,0,7,0,0,11,0,0,0,0,0,15,0,0,0,0,14,0,0,57,0,0,0,0,20,7,0,2255,2207
264.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,5,16,14,7,2256,0
265.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,9,12,14,5,2257,0
266.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,5,24,26,24,0,0
267.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,22,28,26,0,0
268.50,60,0,16,0,0,0,0,9,0,13,0,0,0,0,0,0,0,0,7,0,0,44,0,15,0,5,9,9,7,2253,2204
269.50,28,0,24,0,0,0,0,25,0,16,0,0,5,0,0,0,0,0,0,0,0,73,0,18,0,8,0,0,0,2253,2200
270.50,17,0,40,0,0,0,0,7,0,28,0,0,6,0,0,0,0,0,0,0,0,56,0,32,0,10,0,0,0,2252,0
271.50,15,0,38,0,0,0,28,17,0,0,0,0,0,0,0,0,0,0,0,0,31,58,0,0,0,9,0,0,0,2253,2207
272.50,21,0,53,0,0,0,0,17,0,0,0,0,0,7,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,2253,2203
273.50,24,0,42,0,0,0,0,10,0,21,0,0,0,0,0,0,0,0,0,0,0,50,8,30,0,10,0,0,0,2252,0
274.50,21,0,26,0,0,0,0,0,0,26,0,0,5,19,0,0,0,0,0,0,0,25,0,44,0,10,19,0,0,2253,0
275.50,27,0,40,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,32,0,58,0,8,0,0,0,2252,0
276.50,30,0,36,0,0,0,0,10,0,21,0,0,0,0,0,0,0,0,0,0,0,54,0,38,0,6,0,0,0,2252,0
277.50,42,0,29,0,0,0,0,0,0,21,0,0,6,0,0,0,0,0,0,0,0,35,11,35,0,17,0,0,0,2252,2197
278.50,51,0,15,0,0,0,0,6,0,9,0,0,5,11,0,0,0,0,0,0,0,51,0,13,0,18,16,0,0,2253,2204
279.50,41,0,22,0,0,0,0,12,0,16,0,0,0,7,0,0,0,0,0,0,0,61,0,20,0,10,7,0,0,2253,0
280.50,23,0,29,0,0,0,0,22,0,24,0,0,0,0,0,0,0,0,0,0,0,52,0,38,0,9,0,0,0,2252,0
281.50,24,0,19,0,0,0,0,8,0,34,0,0,12,0,0,0,0,0,0,0,0,35,0,46,0,17,0,0,0,2253,0
282.50,30,0,25,0,0,0,0,11,0,24,0,0,7,0,0,0,0,0,0,0,0,41,0,40,0,17,0,0,0,2253,2197
283.50,41,0,24,0,0,0,0,21,0,12,0,0,0,0,0,0,0,0,0,0,0,62,0,16,0,21,0,0,0,2253,2197
284.50,26,0,11,0,0,0,0,22,0,22,0,0,9,7,0,0,0,0,0,0,0,68,0,20,0,10,0,0,0,2252,0
285.50,21,0,18,0,0,0,0,16,0,31,0,0,12,0,0,0,0,0,0,0,0,61,0,25,0,13,0,0,0,2253,0
286.50,27,0,15,0,0,0,0,22,0,20,0,0,14,0,0,0,0,0,0,0,9,58,0,14,0,17,0,0,0,2253,0
287.50,26,0,15,0,0,0,0,5,0,38,0,0,14,0,0,0,0,0,0,0,0,49,0,35,0,15,0,0,0,2253,0
288.50,23,0,20,0,0,0,0,0,0,43,0,0,12,0,0,0,0,0,0,0,0,23,0,56,0,20,0,0,0,2253,0
289.50,12,0,16,0,0,0,0,5,0,49,0,0,16,0,0,0,0,0,0,0,0,28,0,55,0,16,0,0,0,2253,0
290.50,21,0,11,0,0,0,0,0,0,40,0,0,18,8,0,0,0,0,0,0,0,18,0,47,0,25,8,0,0,2253,0
291.50,19,0,13,0,0,0,0,0,0,42,0,0,24,0,0,0,0,0,0,0,0,10,0,59,0,29,0,0,0,2253,0
292.50,13,0,9,0,0,0,0,10,0,50,0,0,15,0,0,0,0,0,0,0,0,43,0,44,0,12,0,0,0,2253,0
293.50,21,0,5,0,0,0,0,15,0,44,0,0,13,0,0,0,0,0,0,0,0,51,0,35,0,13,0,0,0,2253,0
294.50,19,0,7,0,0,0,0,5,0,43,0,0,25,0,0,0,0,0,0,0,0,20,0,48,0,30,0,0,0,2253,0
295.50,15,0,20,0,0,0,0,6,0,46,0,0,10,0,0,0,0,0,0,0,0,41,0,42,0,15,0,0,0,2253,0
296.50,17,0,19,0,0,0,0,14,0,38,0,0,10,0,0,0,0,0,0,0,0,58,0,29,0,12,0,0,0,2253,2197
297.50,9,0,21,0,0,0,0,7,0,27,0,0,34,0,0,0,0,0,0,0,0,17,0,42,0,39,0,0,0,2254,0
298.50,27,0,15,0,0,0,0,6,0,20,0,0,29,0,0,0,0,0,0,0,0,26,0,29,0,43,0,0,0,2254,2197
299.50,19,0,24,0,0,0,0,6,0,33,0,0,15,0,0,0,0,0,0,0,0,36,0,39,0,23,0,0,0,2253,2198
300.50,19,0,29,0,0,0,0,14,0,36,0,0,0,0,0,0,0,0,0,0,0,41,0,45,0,12,0,0,0,2253,0
301.50,7,0,17,0,0,0,0,9,0,32,0,0,32,0,0,0,0,0,0,0,0,41,0,34,0,24,0,0,0,2253,0
302.50,0,0,10,0,0,0,15,6,0,30,0,0,30,5,0,0,0,0,0,0,23,14,0,34,0,27,0,0,0,2253,0
303.50,0,0,21,0,0,0,7,9,0,34,0,0,26,0,0,0,0,0,0,0,11,22,0,43,0,21,0,0,0,2253,0
304.50,0,0,0,0,0,0,26,0,0,36,0,0,36,0,0,0,0,0,0,0,42,0,0,30,0,27,0,0,0,2254,0
305.50,36,0,0,0,0,0,9,42,0,11,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2252,0
306.50,24,0,0,0,0,0,19,39,0,17,0,0,0,0,0,0,0,0,0,0,32,57,0,10,0,0,0,0,0,2252,0
307.50,8,0,14,0,0,0,28,0,0,16,0,0,32,0,0,0,0,0,0,0,46,0,0,21,0,31,0,0,0,2254,0
308.50,0,0,33,0,0,0,0,7,0,35,0,0,23,0,0,0,0,0,0,0,0,18,0,55,0,26,0,0,0,2253,0
309.50,0,0,29,0,0,0,0,26,0,24,0,0,18,0,0,0,0,0,0,0,5,51,0,25,0,17,0,0,0,2253,0
310.50,11,0,17,0,0,0,0,10,0,30,0,0,30,0,0,0,0,0,0,0,0,26,0,43,0,30,0,0,0,2253,2197
311.50,21,0,19,0,0,0,0,12,0,34,0,0,12,0,0,0,0,0,0,0,0,49,0,34,0,16,0,0,0,2253,2197
312.50,32,0,8,0,0,0,0,14,0,18,0,0,26,0,0,0,0,0,0,0,11,31,0,17,0,39,0,0,0,2254,2197
313.50,27,0,15,0,0,0,0,5,0,33,0,0,19,0,0,0,0,0,0,0,0,29,0,34,0,35,0,0,0,2254,2199
314.50,46,0,8,0,0,0,0,0,0,11,0,0,23,10,0,0,0,0,0,0,19,12,0,12,0,44,11,0,0,2255,2198
315.50,39,0,18,0,0,0,0,11,0,9,0,0,14,5,0,0,0,0,0,0,5,41,0,14,0,29,8,0,0,2253,2198
316.50,30,0,28,0,0,0,0,24,0,17,0,0,0,0,0,0,0,0,0,0,0,75,5,18,0,0,0,0,0,2251,0
317.50,31,0,26,0,0,0,0,27,0,15,0,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,0
318.50,34,0,31,0,0,0,0,5,5,14,0,0,8,0,0,0,0,0,0,0,0,33,27,26,0,12,0,0,0,2251,0
319.50,55,0,18,0,14,0,0,0,0,0,0,0,11,0,0,0,0,0,38,0,15,22,0,0,0,23,0,0,0,2255,2208
320.50,45,0,31,0,11,0,0,10,0,0,0,0,0,0,0,0,0,0,42,0,0,34,0,0,0,17,5,0,0,2254,2208
321.50,34,10,20,0,18,0,0,15,0,0,0,0,0,0,0,0,0,0,43,0,15,35,0,0,0,6,0,0,0,2253,2213
322.50,40,0,30,0,10,0,0,18,0,0,0,0,0,0,0,0,0,0,27,0,5,59,0,0,0,7,0,0,0,2253,2207
323.50,46,0,19,0,0,0,7,11,0,5,0,0,9,0,0,0,0,0,13,0,19,43,0,0,0,23,0,0,0,2253,2203
324.50,42,0,30,0,0,0,6,20,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2251,0
325.50,44,0,35,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2251,0
326.50,43,0,26,0,0,0,0,9,0,11,0,0,8,0,0,0,0,0,6,0,0,56,0,16,0,13,6,0,0,2252,2203
327.50,48,0,24,0,0,0,0,8,0,8,0,0,10,0,0,0,0,0,13,0,0,45,11,13,0,10,5,0,0,2252,2208
328.50,41,0,34,0,0,0,0,15,0,0,0,0,8,0,0,0,0,0,6,0,0,68,0,0,0,17,8,0,0,2253,2202
329.50,28,0,25,0,0,0,0,25,0,12,0,0,0,7,0,0,0,0,0,0,8,65,0,11,0,8,6,0,0,2253,2204
330.50,13,0,23,0,0,0,0,15,0,47,0,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2252,0
331.50,21,0,16,0,0,0,0,6,0,42,0,0,7,5,0,0,0,0,0,0,5,35,0,46,0,11,0,0,0,2253,0
332.50,33,0,15,0,0,0,0,32,0,18,0,0,0,0,0,0,0,0,0,0,6,73,0,19,0,0,0,0,0,2252,0
333.50,18,0,21,0,0,0,0,12,0,38,0,0,8,0,0,0,0,0,0,0,0,41,0,49,0,9,0,0,0,2253,0
334.50,16,0,15,0,0,0,0,7,0,41,0,0,13,6,0,0,0,0,0,0,0,32,0,56,0,10,0,0,0,2253,0
335.50,10,0,19,0,0,0,0,0,0,47,0,0,9,13,0,0,0,0,0,0,0,24,0,62,0,6,6,0,0,2253,0
336.50,10,0,17,0,0,0,0,18,0,37,0,0,8,7,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2253,0
337.50,12,0,12,0,0,0,0,17,0,32,0,0,7,16,0,0,0,0,0,0,5,61,0,25,0,0,7,0,0,2253,0
338.50,13,0,23,0,0,0,0,9,0,48,0,0,5,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2253,0
339.50,27,0,9,0,0,0,0,11,0,32,0,0,12,6,0,0,0,0,0,0,5,36,0,31,0,21,5,0,0,2253,0
340.50,19,0,16,0,0,0,0,0,0,45,0,0,18,0,0,0,0,0,0,0,0,26,0,62,0,11,0,0,0,2253,0
341.50,17,0,20,0,0,0,0,5,0,56,0,0,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2253,0
342.50,16,0,19,0,0,0,0,17,0,47,0,0,0,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2253,0
343.50,17,0,19,0,0,0,0,8,0,38,0,0,8,6,0,0,0,0,0,0,0,24,0,52,0,12,10,0,0,2253,0
344.50,23,0,21,0,0,0,0,0,0,38,0,0,11,5,0,0,0,0,0,0,0,18,0,61,0,10,9,0,0,2253,0
345.50,32,0,6,0,0,0,0,0,0,24,0,0,28,7,0,0,0,0,0,0,0,26,0,30,0,34,9,0,0,2254,0
346.50,18,0,20,0,0,0,0,0,0,43,0,0,17,0,0,0,0,0,0,0,0,18,0,65,0,16,0,0,0,2253,0
347.50,18,0,6,0,0,0,0,0,0,37,0,0,28,8,0,0,0,0,0,0,0,20,0,54,0,24,0,0,0,2253,0
348.50,24,0,16,0,0,0,0,0,0,33,0,0,25,0,0,0,0,0,0,0,0,21,0,48,0,30,0,0,0,2254,0
349.50,28,0,17,0,0,0,0,9,0,45,0,0,0,0,0,0,0,0,0,0,0,48,0,45,0,0,5,0,0,2253,0
350.50,21,0,16,0,0,0,0,0,0,49,0,0,11,0,0,0,0,0,0,0,0,20,0,65,0,13,0,0,0,2253,0
351.50,12,0,25,0,0,0,0,11,0,43,0,0,6,0,0,0,0,0,0,0,0,23,0,71,0,5,0,0,0,2253,0
352.50,15,0,21,0,0,0,0,0,0,53,0,0,9,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2253,0
353.50,20,0,24,0,0,0,0,0,0,45,0,0,9,0,0,0,0,0,0,0,0,32,0,59,0,8,0,0,0,2253,0
354.50,7,0,24,0,0,0,0,8,0,58,0,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,2253,0
355.50,10,0,14,0,0,0,0,13,0,54,0,0,6,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2253,0
356.50,20,0,8,0,0,0,0,8,0,33,0,0,17,11,0,0,0,0,0,0,0,21,0,46,0,21,11,0,0,2253,0
357.50,25,0,13,0,0,0,0,0,0,40,0,0,8,10,0,0,0,0,0,0,0,15,0,63,0,14,6,0,0,2253,0
358.50,24,0,20,0,0,0,0,9,0,37,0,0,8,0,0,0,0,0,0,0,0,45,0,46,0,7,0,0,0,2253,0
359.50,29,0,20,0,0,0,0,0,0,39,0,0,10,0,0,0,0,0,0,0,0,34,0,53,0,12,0,0,0,2253,0
360.50,19,0,25,0,0,0,0,13,0,40,0,0,0,0,0,0,0,0,0,0,0,45,0,48,0,5,0,0,0,2253,0
361.50,31,0,24,0,0,0,0,18,0,0,0,0,14,11,0,0,0,0,0,0,0,79,0,0,0,8,12,0,0,2253,0
362.50,35,0,14,0,0,0,0,30,0,0,0,0,0,18,0,0,0,0,0,0,11,75,0,0,0,7,6,0,0,2252,0
363.50,23,0,10,0,0,0,0,38,0,0,0,0,16,11,0,0,0,0,0,0,8,61,0,0,0,23,6,0,0,2253,0
364.50,37,0,19,0,0,0,0,9,0,18,0,0,14,0,0,0,0,0,0,0,0,43,0,23,0,33,0,0,0,2253,0
365.50,38,0,20,0,0,0,0,6,0,19,0,0,15,0,0,0,0,0,0,0,7,24,0,32,0,29,5,0,0,2253,0
366.50,36,0,24,0,0,0,0,23,0,0,0,0,7,8,0,0,0,0,0,0,6,76,0,0,0,11,5,0,0,2253,0
367.50,15,0,34,0,0,0,0,10,0,39,0,0,0,0,0,0,0,0,0,0,0,60,0,32,0,7,0,0,0,2252,2199
368.50,26,0,11,0,0,0,30,17,0,7,0,0,6,0,0,0,0,0,0,0,40,46,0,6,0,6,0,0,0,2251,0
369.50,34,0,21,0,0,0,6,12,0,10,0,0,15,0,0,0,0,0,0,0,15,47,0,14,0,22,0,0,0,2254,2212
