MFED075 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
284.70,58,0,18,0,10,0,6,6,0,0,0,0,0,45,0,19,15,0,0,0,10,0,0,0,8,2253,2201
285.70,59,0,18,0,14,0,0,7,0,0,0,0,0,49,0,7,15,0,0,0,12,0,0,0,14,2253,2201
286.70,60,0,22,0,17,0,0,0,0,0,0,0,0,57,0,18,17,0,0,0,0,0,0,0,6,2253,2201
287.70,60,5,19,0,6,0,0,7,0,0,0,0,0,31,0,27,36,0,0,0,0,0,0,0,5,2254,2201
288.70,51,0,26,0,12,0,0,9,0,0,0,0,0,46,0,0,29,0,0,0,6,0,0,0,17,2254,2202
289.70,70,0,22,0,0,0,7,0,0,0,0,0,0,15,0,48,15,0,0,0,0,0,0,0,19,2254,2202
290.70,80,6,13,0,0,0,0,0,0,0,0,0,0,33,0,20,32,0,0,0,7,0,0,0,5,2254,2202
291.70,79,0,12,0,8,0,0,0,0,0,0,0,0,44,0,16,29,0,0,0,0,0,0,0,10,2254,2201
292.70,91,0,0,0,8,0,0,0,0,0,0,0,0,48,0,31,14,0,0,0,0,0,0,0,5,2253,2201
293.70,67,12,9,0,10,0,0,0,0,0,0,0,0,62,0,22,14,0,0,0,0,0,0,0,0,2253,2201
294.70,67,5,15,0,5,0,0,5,0,0,0,0,0,42,0,0,49,0,0,0,0,0,0,0,7,2254,2203
295.70,59,0,17,0,13,0,0,9,0,0,0,0,0,52,0,7,26,0,0,0,8,0,0,0,5,2254,2200
296.70,63,0,8,0,19,0,0,8,0,0,0,0,0,55,0,10,24,0,0,0,8,0,0,0,0,2254,2199
297.70,66,5,6,0,9,0,0,12,0,0,0,0,0,32,0,5,43,0,0,0,6,0,0,0,12,2255,2199
298.70,57,0,9,0,23,0,0,9,0,0,0,0,0,58,0,16,19,0,0,0,0,0,0,0,5,2256,2198
299.70,72,10,10,0,0,0,0,6,0,0,0,0,0,39,0,19,40,0,0,0,0,0,0,0,0,2252,2199
300.70,60,11,0,0,0,0,0,0,27,0,0,0,0,18,0,11,14,48,0,6,0,0,0,0,0,2253,2199
301.70,55,7,13,0,0,0,0,0,23,0,0,0,0,0,0,0,50,44,0,0,0,0,0,0,5,2254,2200
302.70,91,8,0,0,0,0,0,0,0,0,0,0,0,25,0,37,29,0,0,0,0,0,0,0,7,2253,2200
303.70,93,0,6,0,0,0,0,0,0,0,0,0,0,33,0,23,35,0,0,0,0,0,0,0,7,2254,2201
304.70,79,0,13,0,6,0,0,0,0,0,0,0,0,67,0,13,13,0,0,0,5,0,0,0,0,2253,2203
305.70,81,0,18,0,0,0,0,0,0,0,0,0,0,52,0,6,21,0,0,7,0,0,0,0,12,2254,2204
306.70,78,6,14,0,0,0,0,0,0,0,0,0,0,41,0,23,11,0,0,5,0,0,0,0,17,2253,2203
307.70,74,0,25,0,0,0,0,0,0,0,0,0,0,69,0,15,0,0,0,0,0,0,0,0,15,2252,2205
308.70,68,0,24,0,6,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2252,2204
309.70,67,0,17,0,15,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,2251,2203
310.70,69,0,11,0,13,0,5,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2252,2202
311.70,74,6,0,0,19,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2251,2202
312.70,73,11,0,0,15,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2251,2202
313.70,53,0,21,0,12,0,13,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0,2250,2202
314.70,0,0,0,0,0,0,24,17,44,13,0,0,0,0,0,40,14,27,8,0,0,0,0,0,9,2251,0
315.70,0,0,0,0,0,0,19,8,0,64,0,7,0,0,0,23,8,0,51,0,0,16,0,0,0,2251,0
316.70,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0
317.70,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0
318.70,5,0,0,0,0,0,8,0,5,64,0,15,0,0,0,11,11,6,54,0,0,15,0,0,0,2246,0
319.70,61,0,0,0,9,0,29,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,2247,2199
320.70,68,0,0,0,25,0,5,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2250,2201
321.70,74,0,0,0,15,0,9,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2249,2199
322.70,70,0,6,0,12,0,10,0,0,0,0,0,0,53,0,29,17,0,0,0,0,0,0,0,0,2249,2201
323.70,76,7,0,0,8,0,7,0,0,0,0,0,0,48,0,38,12,0,0,0,0,0,0,0,0,2250,2200
324.70,64,0,5,0,17,0,11,0,0,0,0,0,0,53,0,35,11,0,0,0,0,0,0,0,0,2251,2199
325.70,56,0,0,0,7,0,36,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,0,0,2248,2197
326.70,52,0,0,0,6,0,20,6,14,0,0,0,0,11,0,63,9,15,0,0,0,0,0,0,0,2247,2198
327.70,16,0,0,0,0,0,0,0,61,0,22,0,0,11,0,22,0,58,0,0,0,8,0,0,0,2250,2198
328.70,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,2247,0
329.70,0,0,0,0,0,0,19,0,60,19,0,0,0,0,0,31,0,45,15,0,0,0,0,7,0,0,0
330.70,0,0,6,0,0,0,0,0,11,71,0,10,0,0,0,7,0,12,53,0,0,27,0,0,0,0,0
331.70,0,0,7,0,0,0,0,0,19,55,0,17,0,0,0,7,0,17,40,0,0,34,0,0,0,0,0
332.70,0,0,0,0,0,0,13,0,49,15,0,22,0,0,0,29,0,38,10,0,0,21,0,0,0,0,0
333.70,35,0,40,0,0,0,15,0,9,0,0,0,0,0,0,57,36,6,0,0,0,0,0,0,0,2249,0
334.70,55,0,36,0,0,0,8,0,0,0,0,0,0,55,0,33,10,0,0,0,0,0,0,0,0,2251,2205
335.70,64,0,19,0,7,0,8,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,0,2251,2204
336.70,65,0,17,0,8,0,8,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,2251,2203
337.70,67,8,13,0,9,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2250,2204
338.70,67,7,9,0,9,0,5,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,2250,2203
339.70,59,7,19,0,13,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,2250,2202
340.70,65,6,15,0,5,0,7,0,0,0,0,0,0,50,0,43,6,0,0,0,0,0,0,0,0,2250,2201
341.70,63,6,17,0,7,0,5,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2251,2201
342.70,60,9,21,0,8,0,0,0,0,0,0,0,0,56,0,38,5,0,0,0,0,0,0,0,0,2251,2203
343.70,64,8,17,0,8,0,0,0,0,0,0,0,0,55,0,26,17,0,0,0,0,0,0,0,0,2252,2201
344.70,57,6,26,0,9,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2252,2202
345.70,63,7,14,0,9,0,6,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2251,2202
346.70,68,5,13,0,6,0,5,0,0,0,0,0,0,65,0,25,9,0,0,0,0,0,0,0,0,2252,2202
347.70,77,15,0,0,7,0,0,0,0,0,0,0,0,55,0,27,17,0,0,0,0,0,0,0,0,2252,2203
348.70,62,6,21,0,0,0,9,0,0,0,0,0,0,52,0,28,18,0,0,0,0,0,0,0,0,2253,2201
349.70,62,0,31,0,6,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2252,2202
350.70,64,0,29,0,5,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2253,2203
351.70,65,5,21,0,7,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2252,2202
352.70,63,0,29,0,7,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2251,2203
353.70,39,0,45,0,0,0,8,6,0,0,0,0,0,26,0,58,9,0,0,5,0,0,0,0,0,2251,2201
354.70,33,0,37,0,0,6,0,21,0,0,0,0,0,0,0,25,47,0,0,8,0,0,0,0,18,2250,2199
355.70,50,0,42,0,0,0,0,7,0,0,0,0,0,37,0,16,14,0,0,0,0,0,0,0,30,2251,2205
356.70,59,0,21,0,8,0,10,0,0,0,0,0,0,76,0,17,6,0,0,0,0,0,0,0,0,2251,2202
357.70,71,6,11,0,9,0,0,0,0,0,0,0,0,73,0,9,0,0,0,0,0,0,0,0,17,2251,2200
358.70,39,0,31,0,0,0,6,22,0,0,0,0,0,0,0,13,21,0,0,0,0,0,0,0,65,2251,0
359.70,70,0,14,0,15,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2251,2201
360.70,73,0,17,0,8,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2250,2203
361.70,63,0,25,0,11,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2251,2202
