MWD14002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
318.50,43,0,0,0,28,0,0,27,0,0,0,80,0,0,19,0,0,0,2215
319.50,41,0,0,0,31,0,0,26,0,0,0,72,0,0,27,0,0,2251,2214
320.50,42,0,0,0,29,0,8,18,0,0,0,58,0,28,13,0,0,2251,2214
321.50,44,0,0,0,31,0,6,16,0,0,0,63,0,24,11,0,0,2251,2215
322.50,49,0,0,0,21,0,0,29,0,0,0,70,0,6,22,0,0,2252,2215
323.50,38,0,0,0,15,0,0,45,0,0,0,64,0,0,35,0,0,0,2215
324.50,36,0,0,0,26,0,0,36,0,0,0,76,0,0,23,0,0,0,2214
325.50,37,0,0,0,26,0,0,36,0,0,0,62,0,7,30,0,0,2252,2215
326.50,37,0,0,0,15,0,0,47,0,0,0,61,0,0,38,0,0,2252,2215
327.50,46,0,0,0,20,0,0,32,0,0,0,72,0,0,27,0,0,0,2214
328.50,40,0,0,0,18,0,0,41,0,0,0,68,0,0,31,0,0,0,2214
329.50,34,0,0,0,16,0,0,48,0,0,0,61,0,0,38,0,0,0,2213
330.50,35,0,0,0,20,0,0,43,0,0,0,59,7,0,33,0,0,0,2213
331.50,34,0,0,0,29,0,0,36,0,0,0,79,0,0,20,0,0,0,2214
332.50,45,0,0,0,31,0,0,23,0,0,0,72,0,8,18,0,0,2251,2215
333.50,43,0,0,0,26,0,0,30,0,0,0,65,0,14,20,0,0,2251,2215
334.50,45,0,0,0,34,0,0,20,0,0,0,72,0,12,14,0,0,2251,2215
335.50,27,0,0,0,17,0,0,55,0,0,0,56,0,0,43,0,0,0,2215
336.50,27,0,0,0,15,0,0,56,0,0,0,56,0,0,43,0,0,0,2215
337.50,42,0,0,0,27,0,0,29,0,0,0,79,0,0,20,0,0,0,2214
338.50,34,0,0,0,26,0,0,39,0,0,0,59,0,5,34,0,0,2251,2214
339.50,36,0,0,0,23,0,0,40,0,0,0,61,0,0,38,0,0,2251,2215
340.50,29,0,0,0,16,0,0,53,0,0,0,58,0,0,41,0,0,0,2215
341.50,38,0,0,0,26,0,0,34,0,0,0,64,0,5,29,0,0,2250,2215
342.50,35,0,0,0,21,0,0,43,0,0,0,62,0,0,37,0,0,2251,2215
343.50,35,0,0,0,12,0,0,51,0,0,0,66,0,0,33,0,0,0,2216
344.50,27,0,0,0,14,0,0,58,0,0,0,56,0,0,43,0,0,0,2215
345.50,28,0,0,0,12,0,0,59,0,0,0,61,0,0,38,0,0,0,2214
346.50,35,0,0,0,9,0,0,55,0,0,0,65,0,0,34,0,0,0,2215
347.50,31,0,0,0,11,0,0,56,0,0,0,63,0,0,36,0,0,0,2215
348.50,27,0,0,0,10,0,0,61,0,0,0,52,0,0,47,0,0,0,2215
349.50,27,0,0,0,8,0,0,64,0,0,0,50,0,0,49,0,0,0,2214
350.50,20,0,0,0,7,0,0,71,0,0,0,41,0,0,58,0,0,0,2214
351.50,22,0,0,0,6,0,0,70,0,0,0,49,0,0,50,0,0,0,2214
352.50,28,0,0,0,14,0,0,56,0,0,0,61,0,0,38,0,0,0,2214
353.50,36,0,0,0,16,0,0,47,0,0,0,68,0,0,31,0,0,0,2214
354.50,52,0,0,0,12,0,0,35,0,0,0,70,0,0,29,0,0,0,2214
355.50,49,0,8,0,9,0,0,33,0,0,0,72,0,0,27,0,0,0,2214
356.50,46,0,0,0,10,0,0,43,0,0,0,62,0,0,37,0,0,0,2214
357.50,45,0,0,0,13,0,0,40,0,0,0,67,0,0,32,0,0,0,2216
358.50,37,0,0,0,17,0,0,44,0,0,0,59,0,0,40,0,0,0,2215
359.50,44,0,0,0,24,0,0,31,0,0,0,72,0,0,27,0,0,0,2215
360.50,40,0,0,0,23,0,0,36,0,0,0,74,0,0,25,0,0,0,2216
361.50,42,0,0,0,19,0,0,38,0,0,0,76,0,0,23,0,0,0,2216
362.50,44,0,0,0,20,0,0,35,0,0,0,76,0,0,23,0,0,0,2216
363.50,47,0,0,0,14,0,0,38,0,0,0,75,0,0,24,0,0,0,2216
364.50,38,0,0,0,15,0,0,46,0,0,0,64,0,0,35,0,0,0,2216
365.50,44,0,0,0,13,0,0,42,0,0,0,68,0,0,31,0,0,0,2216
366.50,35,0,0,0,11,0,0,52,0,0,0,56,0,0,43,0,0,0,2216
367.50,40,0,0,0,10,0,0,48,0,0,0,59,0,0,40,0,0,0,2216
368.50,30,0,0,0,7,0,0,62,0,0,0,50,0,0,49,0,0,0,2216
369.50,34,0,0,0,9,0,0,56,0,0,0,39,0,0,46,0,13,0,2216
370.50,28,0,0,0,10,0,0,60,0,0,0,32,0,0,60,0,6,0,2216
371.50,28,0,0,0,7,0,0,64,0,0,0,18,5,0,58,0,17,0,2216
372.50,32,0,0,0,10,0,0,57,0,0,0,21,0,0,41,0,37,0,2216
373.50,28,0,0,0,8,0,0,63,0,0,0,12,0,0,47,0,40,0,2215
374.50,27,0,0,0,5,0,0,66,0,0,0,13,6,0,56,0,23,0,2215
375.50,38,0,0,0,6,0,0,55,0,0,0,25,5,0,53,0,15,0,2216
376.50,37,0,0,0,8,0,0,53,0,0,0,53,0,0,46,0,0,0,2216
377.50,40,0,0,0,10,0,0,49,0,0,0,33,0,0,38,0,27,0,2216
378.50,35,0,0,0,10,0,0,53,0,0,0,29,0,0,43,0,27,0,2215
379.50,32,0,0,0,14,0,0,52,0,0,0,33,0,0,35,0,31,0,2216
380.50,33,0,0,0,6,0,0,59,0,0,0,14,0,0,39,0,45,0,2215
381.50,32,0,0,0,7,0,0,60,0,0,0,8,0,0,33,0,58,0,2214
382.50,29,0,0,0,7,0,0,63,0,0,0,29,0,0,50,0,19,0,2215
383.50,29,0,0,0,8,0,0,62,0,0,0,36,0,0,52,0,11,0,2216
384.50,35,0,0,0,13,0,0,50,0,0,0,41,10,0,41,0,6,0,2215
385.50,27,0,0,0,12,0,0,60,0,0,0,33,11,0,45,0,9,0,2214
386.50,29,0,0,0,13,0,0,56,0,0,0,40,0,0,46,0,13,0,2215
387.50,33,0,0,0,12,0,0,53,0,0,0,42,0,0,39,0,18,0,2216
388.50,42,0,0,0,10,0,0,47,0,0,0,45,0,0,38,0,16,0,2216
389.50,30,0,0,0,12,0,0,56,0,0,0,24,0,0,43,0,31,0,2216
390.50,26,0,0,0,8,0,0,64,0,0,0,15,0,0,51,0,33,0,2215
391.50,32,0,0,0,10,0,0,57,0,0,0,15,0,0,41,0,42,0,2216
392.50,37,0,0,0,10,0,0,52,0,0,0,27,0,0,37,0,34,0,2216
393.50,36,0,0,0,13,0,0,49,0,0,0,22,0,0,50,0,26,0,2215
394.50,31,0,0,0,17,0,0,51,0,0,0,54,0,0,45,0,0,0,2216
395.50,33,0,0,0,13,0,0,52,0,0,0,38,0,0,48,0,12,0,2215
396.50,32,0,0,0,9,0,0,58,0,0,0,27,0,0,57,0,14,0,2215
397.50,29,0,0,0,11,0,0,59,0,0,0,26,5,0,50,0,16,0,2215
398.50,28,0,0,0,10,0,0,60,0,0,0,34,6,0,50,0,8,0,2215
399.50,27,0,0,0,10,0,0,61,0,0,0,37,0,0,47,0,14,0,2214
400.50,26,0,0,0,13,0,0,60,0,0,0,44,0,0,45,0,10,0,2212
401.50,32,0,0,0,10,0,0,56,0,0,0,54,0,0,45,0,0,0,2210
402.50,29,0,0,0,12,0,0,57,0,0,0,50,0,0,49,0,0,0,2215
403.50,39,0,0,0,11,0,0,49,0,0,0,58,0,0,41,0,0,0,2216
404.50,38,0,0,0,9,0,0,51,0,0,0,53,0,0,46,0,0,0,2215
405.50,33,0,0,0,8,0,0,58,0,0,0,41,6,0,52,0,0,0,2215
406.50,37,0,0,0,11,0,0,50,0,0,0,60,0,0,39,0,0,0,2215
407.50,32,0,0,0,14,0,0,53,0,0,0,61,0,0,38,0,0,0,2216
408.50,29,0,0,0,13,0,0,56,0,0,0,58,0,0,41,0,0,0,2216
409.50,30,0,0,0,12,0,0,57,0,0,0,48,0,0,51,0,0,0,2216
410.50,31,0,0,0,11,0,0,56,0,0,0,60,0,0,39,0,0,0,2216
411.50,28,0,0,0,9,0,0,61,0,0,0,53,0,0,46,0,0,0,2216
412.50,29,0,0,0,10,0,0,60,0,0,0,55,0,0,44,0,0,0,2216
413.50,20,0,0,0,9,0,0,70,0,0,0,48,0,0,51,0,0,0,2215
414.50,23,0,0,0,12,0,0,63,0,0,0,59,0,0,40,0,0,0,2216
415.50,36,0,0,0,18,0,0,45,0,0,0,73,0,0,26,0,0,0,2215
416.50,38,0,0,0,17,0,0,44,0,0,0,77,0,0,22,0,0,0,2215
417.50,48,0,0,0,9,0,0,42,0,0,0,74,0,0,25,0,0,0,2216
418.50,41,0,0,0,12,0,0,45,0,0,0,66,0,0,33,0,0,0,2216
419.50,36,0,0,0,11,0,0,52,0,0,0,57,0,0,42,0,0,0,2215
420.50,27,0,0,0,8,0,0,64,0,0,0,51,0,0,48,0,0,0,2214
421.50,37,0,0,0,15,0,0,46,0,0,0,70,0,0,29,0,0,0,2207
422.50,14,0,0,0,11,0,0,73,0,0,0,62,0,0,37,0,0,0,2202
423.50,50,0,0,0,15,0,0,33,0,0,0,82,0,0,17,0,0,0,2208
424.50,33,0,0,0,8,0,0,58,0,0,0,54,0,0,45,0,0,0,2204
425.50,48,0,0,0,13,0,0,38,0,0,0,78,0,0,21,0,0,0,2205
426.50,42,0,0,0,18,0,0,38,0,0,0,78,0,0,21,0,0,0,2205
427.50,44,0,0,0,16,0,0,39,0,0,0,76,0,0,23,0,0,0,2206
428.50,41,0,0,0,15,0,0,43,0,0,0,67,0,0,32,0,0,0,2206
429.50,44,0,0,0,7,0,0,47,0,0,0,71,0,0,28,0,0,0,2206
430.50,45,0,0,0,9,0,0,44,0,0,0,63,0,0,36,0,0,0,2207
431.50,31,0,0,0,0,0,0,68,0,0,0,57,0,0,42,0,0,0,2215
432.50,25,0,0,0,6,0,0,67,0,0,0,54,0,0,45,0,0,0,2215
433.50,12,0,0,0,0,0,0,87,0,0,0,46,0,0,53,0,0,0,2214
434.50,18,0,0,0,6,0,0,74,0,0,0,52,0,0,47,0,0,0,2215
435.50,27,0,0,0,0,0,0,72,0,0,0,45,0,0,54,0,0,0,2215
436.50,32,0,0,0,9,0,0,58,0,0,0,59,0,0,40,0,0,0,2216
437.50,35,0,0,0,11,0,0,52,0,0,0,67,0,0,32,0,0,0,2217
438.50,38,0,0,0,11,0,0,50,0,0,0,68,0,0,31,0,0,0,2217
439.50,37,0,0,0,22,0,0,40,0,0,0,72,0,0,27,0,0,0,2217
440.50,39,0,0,0,19,0,0,41,0,0,0,76,0,0,23,0,0,0,2214
441.50,46,0,0,0,15,0,0,37,0,0,0,77,0,0,22,0,0,0,2214
442.50,47,0,0,0,14,0,0,37,0,0,0,80,0,0,19,0,0,0,2216
443.50,42,0,0,0,7,0,0,49,0,0,0,73,0,0,26,0,0,0,2216
444.50,47,0,0,0,15,0,0,37,0,0,0,75,0,0,24,0,0,0,2215
445.50,41,0,0,0,24,0,0,33,0,0,0,81,0,0,18,0,0,0,2215
446.50,38,0,0,0,15,0,0,46,0,0,0,72,0,0,27,0,0,0,2214
447.50,46,0,0,0,11,0,0,42,0,0,0,78,0,0,21,0,0,0,2212
448.50,46,0,0,0,11,0,0,42,0,0,0,75,0,0,24,0,0,0,2209
449.50,51,0,0,0,10,0,0,38,0,0,0,75,0,0,24,0,0,0,2209
450.50,43,0,0,0,12,0,0,43,0,0,0,79,0,0,20,0,0,0,2208
451.50,53,0,0,0,7,0,0,38,0,0,0,75,0,0,24,0,0,0,2199
452.50,57,0,0,0,8,0,0,33,0,0,0,79,0,0,20,0,0,0,2201
453.50,58,0,0,0,11,0,0,30,0,0,0,83,0,0,16,0,0,0,2200
454.50,57,0,0,0,14,0,0,28,0,0,0,74,0,0,25,0,0,0,2198
455.50,51,0,0,0,14,0,0,34,0,0,0,71,0,0,28,0,0,0,2199
456.50,46,0,0,0,13,0,0,40,0,0,0,77,0,0,22,0,0,0,2201
457.50,42,0,0,0,10,0,0,47,0,0,0,73,0,0,26,0,0,0,2203
458.50,49,0,0,0,16,0,0,34,0,0,0,80,0,0,19,0,0,0,2206
459.50,44,0,0,0,16,0,0,38,0,0,0,75,0,0,24,0,0,0,2207
460.50,35,0,0,0,13,0,0,51,0,0,0,65,0,0,34,0,0,0,2208
461.50,38,0,0,0,15,0,0,45,0,0,0,70,0,0,29,0,0,0,2209
462.50,37,0,0,0,12,0,0,49,0,0,0,70,0,0,29,0,0,0,2209
463.50,40,0,0,0,19,0,0,39,0,0,0,74,0,0,25,0,0,0,2209
464.50,41,0,0,0,17,0,0,40,0,0,0,68,0,0,31,0,0,0,2210
465.50,40,0,0,0,17,0,0,41,0,0,0,74,0,0,25,0,0,0,2210
466.50,47,0,0,0,13,0,0,38,0,0,0,73,0,0,26,0,0,0,2209
467.50,46,0,0,0,20,0,0,33,0,0,0,81,0,0,18,0,0,0,2210
468.50,46,0,0,0,6,0,0,46,0,0,0,77,0,0,22,0,0,0,2208
469.50,58,0,0,0,0,0,0,41,0,0,0,73,0,0,26,0,0,0,2209
470.50,55,0,0,0,7,0,0,36,0,0,0,74,0,0,25,0,0,0,2209
471.50,56,0,0,0,8,0,0,35,0,0,0,76,0,0,23,0,0,0,2209
472.50,44,0,0,0,8,0,0,46,0,0,0,70,0,0,29,0,0,0,2210
473.50,51,0,0,0,12,0,0,35,0,0,0,73,0,0,26,0,0,0,2211
474.50,50,0,0,0,15,0,0,34,0,0,0,75,0,0,24,0,0,0,2212
475.50,46,0,0,0,17,0,0,35,0,0,0,77,0,0,22,0,0,0,2212
476.50,49,0,0,0,14,0,0,36,0,0,0,78,0,0,21,0,0,0,2212
477.50,42,0,0,0,28,0,0,29,0,0,0,78,0,0,21,0,0,0,2212
478.50,50,0,0,0,14,0,0,35,0,0,0,80,0,0,19,0,0,0,2212
479.50,51,0,0,0,14,0,0,34,0,0,0,74,0,0,25,0,0,0,2211
480.50,56,0,0,0,7,0,0,36,0,0,7,66,0,0,26,0,0,0,2210
481.50,59,0,0,0,7,0,0,32,0,0,15,60,0,0,24,0,0,0,2209
482.50,54,0,0,0,13,0,0,32,0,0,11,61,0,0,26,0,0,0,2210
483.50,54,0,0,0,13,0,0,31,0,0,5,67,0,0,26,0,0,0,2210
484.50,57,0,0,0,9,0,0,32,0,0,0,71,0,0,28,0,0,0,2209
485.50,57,0,0,0,8,0,0,33,0,0,6,65,0,0,27,0,0,0,2209
486.50,64,0,0,0,5,0,0,29,0,0,0,78,0,0,21,0,0,0,2210
487.50,55,0,0,0,0,0,0,44,0,0,0,70,0,0,29,0,0,0,2209
488.50,61,0,0,0,0,0,0,38,0,0,0,74,0,0,25,0,0,0,2209
489.50,63,0,0,0,0,0,0,36,0,0,0,74,0,0,25,0,0,0,2208
490.50,61,0,0,0,5,0,0,32,0,0,0,67,0,0,32,0,0,0,2208
491.50,61,0,0,0,0,0,0,38,0,0,0,67,0,0,32,0,0,0,2209
492.50,59,0,0,0,6,0,0,34,0,0,0,63,0,0,36,0,0,0,2209
493.50,59,0,0,0,9,0,0,31,0,0,0,68,0,0,31,0,0,0,2207
494.50,58,0,0,0,8,0,0,33,0,0,0,64,0,0,35,0,0,0,2207
495.50,59,0,0,0,8,0,0,32,0,0,0,67,0,0,32,0,0,0,2207
496.50,60,0,0,0,13,0,0,26,0,0,0,74,0,0,25,0,0,0,2205
497.50,52,0,0,0,14,0,0,32,0,0,0,82,0,0,17,0,0,0,2203
498.50,61,0,0,0,7,0,0,31,0,0,0,83,0,0,16,0,0,0,2207
499.50,55,0,0,0,12,0,0,31,0,0,0,88,0,0,11,0,0,0,2207
500.50,56,0,0,0,6,0,0,37,0,0,0,82,0,0,17,0,0,0,2207
501.50,54,0,0,0,7,0,0,37,0,0,0,75,0,0,24,0,0,0,2205
502.50,55,0,0,0,6,0,0,37,0,0,0,77,0,0,22,0,0,0,2202
503.50,49,0,0,0,17,0,0,32,0,0,0,80,0,0,19,0,0,0,2204
504.50,49,0,0,0,19,0,0,31,0,0,0,82,0,0,17,0,0,0,2205
505.50,53,0,0,0,10,0,0,36,0,0,0,86,0,0,13,0,0,0,2206
506.50,50,0,0,0,19,0,0,30,0,0,0,86,0,0,13,0,0,0,2207
507.50,50,0,0,0,11,0,0,37,0,0,0,80,0,0,19,0,0,0,2207
508.50,50,0,0,0,17,0,0,31,0,0,0,79,0,0,20,0,0,0,2207
509.50,52,0,0,0,14,0,0,32,0,0,0,78,0,0,21,0,0,0,2205
510.50,49,0,0,0,16,0,0,33,0,0,0,78,0,0,21,0,0,0,2205
511.50,43,0,0,0,34,0,0,22,0,0,0,85,0,0,14,0,0,0,2206
512.50,47,0,0,0,19,0,0,33,0,0,0,81,0,0,18,0,0,0,2206
513.50,46,0,0,0,17,0,0,35,0,0,0,78,0,0,21,0,0,0,2205
514.50,48,0,0,0,20,0,0,30,0,0,0,80,0,0,19,0,0,0,2204
515.50,45,0,0,0,26,0,0,27,0,0,0,81,0,0,18,0,0,0,2205
516.50,45,0,0,0,22,0,0,31,0,0,0,79,0,0,20,0,0,0,2205
517.50,49,0,0,0,14,0,0,35,0,0,0,73,0,0,26,0,0,0,2203
518.50,48,0,0,0,17,0,0,33,0,0,0,79,0,0,20,0,0,0,2205
519.50,45,0,0,0,23,0,0,31,0,0,0,74,0,0,25,0,0,0,2204
520.50,47,0,0,0,15,0,0,37,0,0,0,74,0,0,25,0,0,0,2203
521.50,49,0,0,0,13,0,0,36,0,0,0,79,0,0,20,0,0,0,2201
522.50,45,0,0,0,25,0,0,28,0,0,0,82,0,0,17,0,0,0,2205
523.50,50,0,0,0,15,0,0,33,0,0,0,77,0,0,22,0,0,0,2205
524.50,53,0,0,0,10,0,0,36,0,0,0,75,0,0,24,0,0,0,2203
525.50,42,0,0,0,26,0,0,30,0,0,0,79,0,0,20,0,0,0,2204
526.50,49,0,0,0,13,0,0,37,0,0,0,76,0,0,23,0,0,0,2202
527.50,47,0,0,0,14,0,0,37,0,0,0,74,0,0,25,0,0,0,2201
528.50,50,0,0,0,13,0,0,36,0,0,0,74,0,0,25,0,0,0,2203
