WDDH0093A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
632.90,0,11,0,0,0,0,25,0,62,0,0,0,0,0,0,0,0,0,42,0,49,0,7,0,0,0,0,0,0,0
633.90,0,6,0,0,9,0,10,0,73,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0
634.90,0,0,0,0,19,0,11,0,68,0,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0
635.90,0,0,0,0,31,0,26,0,42,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0
636.90,0,0,0,0,35,0,20,0,43,0,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
637.90,0,0,0,0,35,0,29,0,35,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
638.90,0,0,0,0,50,0,22,0,27,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0
639.90,0,0,0,0,43,0,27,0,29,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0
640.90,0,0,0,0,45,0,29,0,24,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0
641.90,0,0,0,0,38,0,31,0,22,0,0,0,7,0,0,0,0,0,72,0,12,0,0,0,8,0,0,5,0,0
642.90,0,0,0,0,39,0,29,0,31,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0
643.90,0,0,0,0,35,0,41,0,23,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0
644.90,0,0,0,0,28,0,41,0,29,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0
645.90,0,0,0,0,27,0,43,0,29,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0
646.90,0,0,0,0,14,0,40,0,45,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0
647.90,0,0,0,0,12,0,37,0,50,0,0,0,0,0,0,0,0,0,63,0,31,0,0,0,5,0,0,0,0,0
648.90,0,0,0,0,18,0,34,0,39,0,0,0,7,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0
649.90,0,0,0,0,29,0,16,0,35,0,0,0,18,0,0,0,0,0,56,0,23,0,0,0,13,0,0,6,0,0
650.90,0,0,0,0,29,0,26,0,44,0,0,0,0,0,0,0,0,0,65,0,29,0,0,0,5,0,0,0,0,0
651.90,0,0,0,0,19,0,27,0,53,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0
652.90,0,0,0,0,14,0,50,0,34,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0
653.90,0,0,0,0,23,0,29,0,47,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
654.90,0,0,0,0,14,0,38,0,46,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
655.90,0,0,0,0,14,0,39,0,45,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0
656.90,0,0,0,0,21,0,29,0,49,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0
657.90,0,0,0,0,20,0,38,0,25,0,0,0,15,0,0,0,0,0,69,0,15,0,0,0,15,0,0,0,0,0
658.90,0,0,0,0,18,0,39,0,42,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0
659.90,0,0,0,0,9,0,43,0,46,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0
660.90,0,0,0,0,12,0,25,0,61,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0
661.90,0,0,0,0,7,0,23,0,69,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
662.90,0,19,0,0,0,0,24,0,55,0,0,0,0,0,0,0,0,0,44,0,47,0,7,0,0,0,0,0,0,0
663.90,0,0,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
664.90,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
665.90,0,0,0,0,0,0,25,0,68,0,0,0,6,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0
666.90,0,0,0,0,0,0,20,0,65,0,0,0,14,0,0,0,0,0,56,0,32,0,0,0,11,0,0,0,2248,0
667.90,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,67,0,25,0,0,0,6,0,0,0,2248,0
668.90,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2248,0
669.90,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0
670.90,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0
671.90,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
672.90,0,0,0,0,8,0,34,0,57,0,0,0,0,0,0,0,0,0,57,0,33,0,0,0,0,0,8,0,0,0
673.90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
674.90,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2246,0
675.90,0,0,0,0,0,0,41,10,48,0,0,0,0,0,0,0,0,0,57,8,33,0,0,0,0,0,0,0,2247,0
676.90,0,0,0,0,0,0,18,18,62,0,0,0,0,0,0,0,0,0,27,23,49,0,0,0,0,0,0,0,2249,0
677.90,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
678.90,0,0,0,0,0,0,14,16,63,0,0,0,0,6,0,0,0,0,32,17,49,0,0,0,0,0,0,0,2248,0
679.90,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
680.90,0,5,0,0,0,0,14,0,79,0,0,0,0,0,0,0,0,0,36,0,57,0,0,0,0,0,5,0,0,0
681.90,0,0,0,0,6,0,34,0,59,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2247,0
682.90,0,0,0,0,9,0,0,0,64,0,0,0,25,0,0,0,0,0,20,0,60,0,0,0,18,0,0,0,0,0
683.90,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0
684.90,0,0,0,0,13,0,29,0,49,0,0,0,7,0,0,0,0,0,30,0,43,0,6,0,8,0,10,0,0,0
685.90,0,0,0,0,8,0,12,0,79,0,0,0,0,0,0,0,0,0,26,0,51,0,11,0,0,0,9,0,0,0
686.90,0,0,0,0,0,0,14,0,66,0,0,0,18,0,0,0,0,0,24,0,57,0,0,0,18,0,0,0,0,0
687.90,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,48,0,44,0,7,0,0,0,0,0,2246,0
688.90,0,8,0,0,0,0,20,0,61,0,0,0,9,0,0,0,0,0,21,0,57,0,16,0,5,0,0,0,0,0
689.90,0,0,0,0,0,0,9,0,84,0,0,0,6,0,0,0,0,0,13,0,70,0,16,0,0,0,0,0,2246,0
690.90,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0
691.90,0,13,0,0,0,0,14,0,71,0,0,0,0,0,0,0,0,0,20,0,71,0,8,0,0,0,0,0,2247,0
692.90,0,7,0,0,0,0,11,0,81,0,0,0,0,0,0,0,0,0,10,0,79,0,9,0,0,0,0,0,2247,0
693.90,0,0,0,0,0,0,5,0,88,5,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2247,0
694.90,0,0,0,0,0,0,5,0,66,13,0,0,7,0,0,7,0,0,0,0,81,11,0,0,7,0,0,0,2246,0
695.90,0,0,0,0,0,0,12,0,77,10,0,0,0,0,0,0,0,0,11,0,81,7,0,0,0,0,0,0,2246,0
696.90,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2246,0
697.90,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,79,7,7,0,0,5,0,0,2246,0
698.90,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,0,0,72,5,5,0,15,0,0,0,2246,0
699.90,0,0,0,0,10,0,17,0,66,0,0,0,5,0,0,0,0,0,23,0,54,0,6,0,8,0,6,0,0,0
700.90,0,0,0,0,20,0,15,0,56,0,0,0,7,0,0,0,0,0,22,0,52,0,0,0,12,0,12,0,0,0
701.90,0,0,0,0,7,0,14,0,72,0,0,0,5,0,0,0,0,0,13,0,56,0,5,0,8,0,16,0,0,0
702.90,0,0,0,0,8,0,15,0,65,0,0,0,10,0,0,0,0,0,21,0,48,0,0,0,13,0,16,0,0,0
703.90,0,0,0,0,0,0,11,0,80,0,0,0,8,0,0,0,0,0,15,0,63,0,11,0,9,0,0,0,0,0
704.90,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,13,0,64,0,15,0,6,0,0,0,2246,0
705.90,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,11,0,71,0,9,0,6,0,0,0,2246,0
706.90,0,0,0,0,0,0,17,0,62,0,0,0,20,0,0,0,0,0,17,0,54,0,5,0,22,0,0,0,2246,0
707.90,0,0,0,0,0,0,33,0,55,0,0,0,11,0,0,0,0,0,28,0,50,0,10,0,10,0,0,0,2246,0
708.90,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,0,12,0,67,0,12,0,7,0,0,0,2246,0
709.90,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,27,0,67,0,0,0,5,0,0,0,2246,0
710.90,0,0,0,0,6,0,18,0,74,0,0,0,0,0,0,0,0,0,30,0,60,0,8,0,0,0,0,0,0,0
711.90,0,0,0,0,8,0,19,0,72,0,0,0,0,0,0,0,0,0,44,0,43,0,0,0,0,0,12,0,0,0
712.90,0,6,0,0,6,0,16,0,70,0,0,0,0,0,0,0,0,0,30,0,63,0,6,0,0,0,0,0,0,0
713.90,0,0,0,0,7,0,6,0,79,0,0,0,6,0,0,0,0,0,19,0,70,0,0,0,10,0,0,0,0,0
714.90,0,0,0,0,11,0,12,0,75,0,0,0,0,0,0,0,0,0,25,0,52,0,5,0,6,0,9,0,0,0
715.90,0,0,0,0,8,0,43,0,47,0,0,0,0,0,0,0,0,0,49,0,30,0,9,0,0,0,10,0,0,0
716.90,0,0,0,0,10,0,28,0,48,0,0,0,12,0,0,0,0,0,34,0,40,0,0,0,16,0,8,0,0,0
717.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
