KPDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
345.70,34,0,11,0,0,34,0,0,19,6,0,93,0,0,0,2250,2207
346.70,34,0,0,14,0,32,0,0,18,24,0,75,0,0,0,2249,2207
347.70,32,0,8,8,0,29,0,0,21,15,0,84,0,0,0,2250,2206
348.70,32,6,11,0,0,37,0,0,12,9,0,90,0,0,0,2250,2206
349.70,39,0,0,0,0,46,0,0,14,0,0,100,0,0,0,2250,2204
350.70,30,0,20,0,0,32,0,0,15,0,0,100,0,0,0,2250,2205
351.70,40,0,0,11,0,30,0,0,16,9,0,90,0,0,0,2250,2202
352.70,41,0,0,7,0,36,0,0,13,8,0,91,0,0,0,2251,2203
353.70,42,0,0,8,0,37,0,0,11,9,0,90,0,0,0,2252,2206
354.70,34,0,9,6,0,27,0,0,22,11,0,88,0,0,0,2252,2207
355.70,40,0,0,11,0,29,0,0,18,20,0,79,0,0,0,2252,2207
356.70,38,0,5,10,0,30,0,0,14,16,0,83,0,0,0,2252,2207
357.70,38,0,0,11,0,34,0,0,16,17,0,82,0,0,0,2251,2206
358.70,42,0,0,8,0,36,0,0,13,7,0,92,0,0,0,2251,2202
359.70,41,0,7,0,0,33,0,0,17,6,0,93,0,0,0,2250,2202
360.70,37,0,0,10,0,29,0,0,22,13,0,86,0,0,0,2250,2207
361.70,34,0,6,12,0,27,0,0,19,24,0,75,0,0,0,2252,2208
362.70,34,0,6,15,0,29,0,0,14,29,0,70,0,0,0,2251,2208
363.70,36,0,0,12,0,32,0,0,18,21,0,78,0,0,0,2250,2208
364.70,34,0,5,7,0,33,0,0,19,14,0,85,0,0,0,2249,2209
365.70,39,0,0,0,0,46,0,0,13,0,0,100,0,0,0,2249,0
366.70,42,0,0,0,0,38,0,7,11,0,0,86,0,7,6,2249,0
367.70,44,0,0,0,0,44,0,0,11,0,0,100,0,0,0,2249,0
368.70,46,0,0,0,0,40,0,0,12,0,0,100,0,0,0,2250,0
369.70,47,0,0,0,0,42,0,0,10,0,0,100,0,0,0,2250,0
370.70,44,0,0,0,0,42,0,0,12,0,0,100,0,0,0,2250,0
371.70,44,0,0,0,0,41,0,0,14,0,0,100,0,0,0,2250,0
372.70,43,0,0,0,0,40,0,0,15,0,0,100,0,0,0,2250,2207
373.70,40,0,6,0,0,36,0,0,16,0,0,100,0,0,0,2250,2208
374.70,43,0,0,8,0,29,0,0,18,10,0,89,0,0,0,2250,2206
375.70,36,0,0,13,0,30,0,0,19,17,0,82,0,0,0,2250,2205
376.70,53,0,0,5,0,24,0,0,16,18,0,71,0,0,9,2250,2204
377.70,28,0,10,6,0,36,0,0,18,11,0,88,0,0,0,2250,2205
378.70,31,0,13,8,0,21,0,0,24,13,0,86,0,0,0,2250,2204
379.70,38,0,11,7,0,22,0,0,20,8,0,91,0,0,0,2250,2203
380.70,31,0,16,0,0,33,0,0,19,0,0,100,0,0,0,2250,0
381.70,35,0,7,0,0,38,0,0,19,0,0,100,0,0,0,2250,0
382.70,34,0,6,0,0,37,0,0,21,0,0,100,0,0,0,2250,0
383.70,41,0,0,0,0,39,0,0,18,0,0,100,0,0,0,2250,0
384.70,43,0,0,0,0,38,0,0,18,0,0,100,0,0,0,2250,0
385.70,39,0,0,0,0,42,11,0,6,0,0,100,0,0,0,2250,0
386.70,37,0,0,0,0,38,15,8,0,0,0,93,6,0,0,2250,0
387.70,39,0,0,0,0,37,7,7,7,0,0,100,0,0,0,2250,0
388.70,40,0,0,0,0,43,7,0,9,0,0,94,0,0,5,2250,0
389.70,39,0,0,12,0,32,0,0,15,17,0,82,0,0,0,2250,2210
390.70,35,0,8,15,0,32,0,0,7,22,0,77,0,0,0,2249,2211
391.70,37,0,9,0,0,38,0,0,13,0,0,100,0,0,0,2250,2211
392.70,43,0,0,0,0,41,0,0,14,0,0,100,0,0,0,2250,2211
393.70,29,0,10,9,0,37,0,0,13,16,0,83,0,0,0,2251,2210
394.70,26,0,14,13,0,29,0,0,16,27,0,65,0,0,6,2252,2209
395.70,39,0,0,18,0,25,0,0,16,28,0,64,0,0,7,2252,2209
396.70,41,0,0,16,0,28,0,0,13,28,0,71,0,0,0,2251,2209
397.70,43,0,0,5,0,33,0,0,17,6,0,93,0,0,0,2250,2206
398.70,42,0,0,6,0,33,0,0,17,6,0,93,0,0,0,2250,2205
399.70,43,0,0,0,0,36,0,0,20,0,0,100,0,0,0,2250,2207
400.70,37,0,7,6,0,31,0,0,17,7,0,92,0,0,0,2250,2208
401.70,39,0,0,14,0,25,0,0,20,26,0,73,0,0,0,2251,2209
402.70,39,0,8,11,0,27,0,0,14,21,0,78,0,0,0,2251,2209
403.70,44,0,6,0,0,40,0,0,8,0,0,100,0,0,0,2250,0
404.70,55,0,0,0,0,35,0,0,8,0,0,100,0,0,0,2251,0
405.70,53,0,0,0,0,33,0,0,12,0,0,100,0,0,0,2251,0
406.70,46,0,0,0,0,28,0,0,25,0,0,100,0,0,0,2250,0
407.70,50,0,0,0,0,32,0,0,16,0,0,100,0,0,0,2250,0
408.70,47,0,0,0,0,39,0,0,13,0,0,100,0,0,0,2250,0
409.70,44,0,0,10,0,27,0,0,16,15,0,84,0,0,0,2250,2206
410.70,41,0,5,0,0,35,0,0,17,0,0,100,0,0,0,2250,2206
411.70,42,0,0,0,0,41,0,0,16,0,0,100,0,0,0,2250,0
412.70,42,0,0,0,0,41,0,0,15,0,0,100,0,0,0,2250,0
413.70,42,0,11,0,0,28,0,0,18,0,0,93,0,0,6,2250,0
414.70,44,0,9,0,0,27,0,0,18,0,0,91,0,0,8,2251,2208
415.70,41,0,9,0,0,27,0,0,21,0,0,90,0,0,9,2250,2204
416.70,40,0,12,0,0,17,0,0,29,0,0,86,0,0,13,2250,0
417.70,41,0,7,0,0,26,0,0,24,0,0,94,0,0,5,2250,0
418.70,38,0,6,0,0,35,0,0,18,0,0,93,0,0,6,2250,0
419.70,38,0,5,0,0,36,0,0,19,0,0,91,0,0,8,2249,0
420.70,41,0,6,0,0,31,0,0,20,0,0,89,0,0,10,2249,0
421.70,34,0,12,0,0,36,0,0,15,0,0,90,0,0,9,2249,0
422.70,35,0,8,0,0,35,5,0,13,0,0,89,0,0,10,2250,0
423.70,36,0,14,0,0,26,12,0,8,0,0,84,6,0,8,2250,0
424.70,32,0,10,0,0,23,21,5,5,0,0,88,11,0,0,2249,0
425.70,31,0,13,0,0,25,13,7,8,0,0,92,7,0,0,2250,0
426.70,28,0,6,0,0,35,12,6,9,0,0,94,5,0,0,2250,0
427.70,30,0,12,0,0,31,9,5,10,0,0,87,6,6,0,2250,2203
428.70,39,0,8,0,0,39,0,0,12,0,0,92,0,0,7,2250,0
429.70,34,0,15,0,0,37,0,0,12,0,0,100,0,0,0,2250,0
430.70,33,0,13,0,0,36,8,0,8,0,0,94,5,0,0,2249,0
431.70,44,0,0,0,0,40,0,0,14,0,0,93,0,0,6,2250,0
432.70,39,0,15,0,0,40,0,0,5,0,0,100,0,0,0,2250,2213
433.70,48,0,0,0,0,35,0,0,16,0,0,89,0,0,10,2250,0
434.70,45,0,0,0,0,47,0,0,7,0,0,100,0,0,0,2250,0
435.70,47,0,0,0,0,42,0,0,9,0,0,93,0,6,0,2250,0
436.70,47,0,0,0,0,40,0,0,12,0,0,90,0,0,9,2250,0
437.70,37,0,0,0,0,44,12,0,5,0,0,100,0,0,0,2250,0
438.70,44,0,0,0,0,44,0,0,11,0,0,88,0,6,5,2250,0
439.70,39,0,7,0,0,41,0,0,11,0,0,100,0,0,0,2250,0
440.70,40,0,6,0,0,35,0,0,16,0,0,100,0,0,0,2250,0
441.70,38,0,9,0,0,34,0,0,17,0,0,100,0,0,0,2250,2202
442.70,35,0,5,5,0,31,0,0,21,9,0,90,0,0,0,2250,2205
443.70,39,0,10,12,0,22,0,0,15,24,0,75,0,0,0,2250,2208
444.70,43,0,12,0,0,37,0,0,7,7,0,92,0,0,0,2249,2207
445.70,39,0,16,5,0,25,0,0,12,10,0,81,0,0,7,2249,2207
446.70,37,0,0,15,0,22,0,0,23,29,0,62,0,0,7,2250,2206
447.70,36,0,7,6,0,30,0,0,18,13,0,81,0,0,5,2249,2209
448.70,40,0,6,7,0,33,0,0,11,14,0,85,0,0,0,2249,2209
449.70,40,0,5,11,0,26,0,0,16,26,0,73,0,0,0,2250,2210
450.70,35,0,8,11,0,28,0,0,15,27,0,72,0,0,0,2250,2210
451.70,43,0,0,10,0,25,0,0,19,15,0,84,0,0,0,2251,2209
452.70,40,0,7,6,0,25,0,0,20,9,0,90,0,0,0,2251,2210
453.70,49,0,0,0,0,34,0,0,16,0,0,100,0,0,0,2251,2210
454.70,36,0,10,7,0,23,0,0,21,17,0,77,0,0,5,2251,2211
455.70,31,0,24,0,0,32,0,0,11,0,0,100,0,0,0,2250,2211
456.70,57,0,9,0,0,19,0,0,12,24,0,53,0,0,21,2250,2203
457.70,39,0,0,0,0,43,0,0,16,0,0,92,0,0,7,2250,0
458.70,38,0,7,0,0,39,0,0,14,0,0,94,0,0,5,2250,0
459.70,36,0,10,0,0,37,0,0,15,0,0,100,0,0,0,2251,0
460.70,26,0,19,7,0,28,0,0,18,19,0,80,0,0,0,2251,2209
461.70,32,0,9,8,0,30,0,0,19,13,0,86,0,0,0,2252,2206
462.70,33,0,6,0,0,31,0,0,27,0,0,100,0,0,0,2250,2208
