16CADD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
457.10,49,7,11,0,18,0,13,0,16,68,0,7,0,6,0,2256,2197
458.10,51,10,8,0,23,0,5,0,9,79,0,0,0,5,5,2256,0
459.10,49,13,9,0,18,0,8,0,12,75,0,7,0,0,5,2256,2196
460.10,52,12,6,0,19,0,8,0,7,79,0,7,0,5,0,2256,2197
461.10,47,22,8,0,12,0,8,0,14,85,0,0,0,0,0,2256,2197
462.10,48,23,7,0,10,0,10,0,12,82,0,5,0,0,0,2256,2197
463.10,50,15,0,0,18,0,15,0,8,83,0,8,0,0,0,2256,2197
464.10,52,0,6,0,21,0,19,0,11,68,0,20,0,0,0,2256,2196
465.10,52,6,0,0,32,0,9,0,5,87,0,7,0,0,0,2256,2196
466.10,53,0,0,0,40,0,5,0,11,82,0,5,0,0,0,2256,0
467.10,54,0,0,0,37,0,8,0,0,80,0,12,0,6,0,2256,0
468.10,47,17,7,0,16,0,10,0,12,78,0,8,0,0,0,2256,2196
469.10,47,22,6,0,8,0,14,0,14,77,0,8,0,0,0,2256,2196
470.10,44,19,9,0,15,0,9,0,15,79,0,5,0,0,0,2256,2197
471.10,46,23,8,0,13,0,8,0,17,82,0,0,0,0,0,2256,2196
472.10,47,23,7,0,15,0,5,0,16,83,0,0,0,0,0,2256,2197
473.10,44,20,5,0,11,0,18,0,13,74,0,12,0,0,0,2256,2196
474.10,46,22,8,0,21,0,0,0,15,84,0,0,0,0,0,2256,2197
475.10,47,12,8,0,25,0,6,0,13,86,0,0,0,0,0,2256,2196
476.10,48,21,6,0,10,0,13,0,17,82,0,0,0,0,0,2256,2197
477.10,49,23,7,0,9,0,9,0,16,83,0,0,0,0,0,2256,2196
478.10,45,21,7,0,11,0,13,0,15,74,0,9,0,0,0,2256,2197
479.10,47,17,9,0,18,0,6,0,18,81,0,0,0,0,0,2256,2197
480.10,51,20,6,0,7,0,13,0,19,80,0,0,0,0,0,2256,2197
481.10,48,20,10,0,12,0,8,0,18,75,0,5,0,0,0,2256,2196
482.10,50,27,11,0,11,0,0,0,16,83,0,0,0,0,0,2256,2197
483.10,47,19,8,0,16,0,7,0,8,64,0,7,0,11,8,2256,2197
484.10,47,20,11,0,12,0,7,0,16,57,0,5,0,7,12,2256,2197
485.10,43,10,9,0,11,0,25,0,11,26,0,35,0,14,12,0,2197
486.10,49,12,13,0,14,0,10,0,18,71,0,10,0,0,0,2256,2197
487.10,48,9,12,0,21,0,8,0,14,85,0,0,0,0,0,2256,2196
488.10,45,6,11,0,22,0,12,0,12,87,0,0,0,0,0,2256,2196
489.10,50,0,12,0,25,0,11,0,12,87,0,0,0,0,0,2256,2196
490.10,45,5,17,0,22,0,8,0,19,80,0,0,0,0,0,2256,2196
491.10,49,10,15,0,14,0,10,0,15,78,0,5,0,0,0,2256,2197
492.10,50,8,13,0,16,0,10,0,11,78,0,9,0,0,0,2255,2197
493.10,47,10,14,0,18,0,9,0,14,76,0,8,0,0,0,2255,2197
494.10,52,14,13,0,13,0,5,0,18,81,0,0,0,0,0,2256,2197
495.10,45,5,15,0,24,0,9,0,15,78,0,6,0,0,0,2256,2197
496.10,46,6,12,0,18,0,14,0,12,82,0,5,0,0,0,2256,2196
497.10,52,7,15,0,12,0,11,0,17,82,0,0,0,0,0,2256,2196
498.10,50,5,15,0,16,0,11,0,19,80,0,0,0,0,0,2256,2196
499.10,49,10,17,0,13,0,9,0,20,79,0,0,0,0,0,2256,2196
500.10,49,0,13,0,18,0,18,0,15,77,0,7,0,0,0,2256,2197
501.10,48,0,10,0,26,0,14,0,11,88,0,0,0,0,0,2256,2196
502.10,40,15,13,0,21,0,9,0,12,74,0,12,0,0,0,2256,2197
503.10,37,15,10,0,25,0,11,0,10,56,0,27,0,6,0,2256,2197
504.10,50,10,12,0,16,0,9,0,13,68,0,12,0,5,0,2255,2197
505.10,50,8,12,0,12,0,14,0,15,84,0,0,0,0,0,2256,2196
506.10,54,0,6,0,19,0,19,0,6,88,0,5,0,0,0,2255,2196
507.10,51,5,8,0,20,0,14,0,7,92,0,0,0,0,0,2256,2196
508.10,46,8,13,0,22,0,8,0,12,87,0,0,0,0,0,2256,2197
509.10,52,9,8,0,19,0,8,0,10,80,0,8,0,0,0,2256,2196
510.10,48,10,5,0,25,0,10,0,5,59,0,12,0,13,10,2256,0
511.10,50,6,9,0,25,0,8,0,0,52,0,15,0,16,15,2256,0
512.10,48,9,5,0,25,0,11,0,7,75,0,10,0,6,0,2256,2196
513.10,50,10,6,0,20,0,12,0,0,59,0,11,0,18,10,2256,0
514.10,54,15,9,0,12,0,7,0,7,58,0,8,0,16,9,2256,0
515.10,45,14,12,0,15,0,12,0,14,85,0,0,0,0,0,2256,2197
516.10,46,21,11,0,13,0,6,0,11,60,0,6,0,10,10,2256,2197
517.10,53,17,7,0,20,0,0,0,5,78,0,0,0,5,10,2256,0
518.10,50,26,6,0,7,0,9,0,0,49,0,12,0,20,17,0,0
519.10,51,20,5,0,11,0,10,0,0,63,0,11,0,14,10,2256,0
520.10,50,24,0,0,12,0,12,0,5,62,0,10,0,12,8,2256,0
521.10,54,16,7,0,11,0,9,0,0,24,0,13,0,28,33,0,0
522.10,45,12,12,0,23,0,6,0,7,44,0,8,0,16,23,0,0
523.10,43,18,9,0,15,0,12,0,11,56,0,14,0,6,10,2256,0
524.10,50,22,12,0,8,0,6,0,0,21,0,10,0,24,43,0,0
525.10,48,21,6,0,12,0,10,0,6,59,0,10,0,13,9,2256,0
526.10,47,24,7,0,7,0,13,0,18,74,0,7,0,0,0,2256,2197
527.10,48,21,6,0,8,0,14,0,8,50,0,13,0,13,13,2256,2197
528.10,47,21,8,0,13,0,9,0,13,79,0,0,0,0,7,2256,2197
529.10,46,21,10,0,9,0,11,0,19,80,0,0,0,0,0,2256,2197
530.10,50,17,9,0,9,0,13,0,14,61,0,6,0,6,11,2256,2197
531.10,47,19,10,0,10,0,11,0,19,80,0,0,0,0,0,2256,2197
532.10,49,19,10,0,9,0,10,0,16,76,0,7,0,0,0,2256,2197
533.10,49,9,11,0,15,0,14,0,14,85,0,0,0,0,0,2256,2197
534.10,51,0,9,0,23,0,15,0,12,87,0,0,0,0,0,2256,2196
535.10,52,5,10,0,17,0,14,0,13,86,0,0,0,0,0,2255,2196
536.10,47,9,15,0,18,0,8,0,17,82,0,0,0,0,0,2256,2197
537.10,46,8,12,0,19,0,12,0,14,85,0,0,0,0,0,2256,2196
538.10,46,10,12,0,15,0,14,0,13,79,0,7,0,0,0,2256,2196
539.10,50,11,11,0,18,0,7,0,11,65,0,0,0,13,9,2256,2197
540.10,44,8,13,0,18,0,13,0,15,84,0,0,0,0,0,2256,2197
541.10,46,6,5,0,19,0,21,0,6,93,0,0,0,0,0,2255,2196
542.10,51,0,6,0,26,0,15,0,8,91,0,0,0,0,0,2255,2196
543.10,53,0,8,0,22,0,16,0,10,89,0,0,0,0,0,2255,2196
544.10,55,0,0,0,25,0,19,0,0,100,0,0,0,0,0,2255,2196
545.10,49,6,10,0,18,0,15,0,12,87,0,0,0,0,0,2255,2196
546.10,51,7,9,0,16,0,15,0,14,85,0,0,0,0,0,2256,2196
547.10,51,6,5,0,14,0,21,0,7,92,0,0,0,0,0,2255,2196
548.10,49,0,16,0,27,0,7,0,20,79,0,0,0,0,0,2256,2196
549.10,49,14,13,0,14,0,7,0,18,81,0,0,0,0,0,2256,2196
550.10,50,10,10,0,16,0,12,0,13,77,0,9,0,0,0,2255,2197
551.10,54,7,0,0,23,0,14,0,6,93,0,0,0,0,0,2255,2196
552.10,53,9,0,0,18,0,19,0,5,88,0,6,0,0,0,2256,2196
553.10,49,16,6,0,13,0,14,0,0,37,0,20,0,19,22,2256,0
554.10,43,13,8,0,22,0,11,0,0,41,0,20,0,23,13,2255,0
555.10,49,8,0,0,34,0,7,0,0,42,0,10,0,29,17,2257,0
556.10,46,12,10,0,17,0,13,0,0,35,0,29,0,19,14,0,0
557.10,47,7,10,0,17,0,17,0,11,39,0,48,0,0,0,2256,2197
558.10,42,11,8,0,24,0,13,0,7,76,0,16,0,0,0,2256,2197
559.10,48,15,10,0,14,0,11,0,10,81,0,7,0,0,0,2255,2196
560.10,51,9,17,0,14,0,6,0,20,79,0,0,0,0,0,2255,2196
561.10,50,7,15,0,17,0,8,0,21,78,0,0,0,0,0,2255,2197
562.10,48,8,9,0,22,0,11,0,9,79,0,11,0,0,0,2256,2196
563.10,51,0,8,0,30,0,9,0,7,81,0,11,0,0,0,2256,2198
564.10,52,19,7,0,14,0,5,0,9,53,0,9,0,12,15,0,0
565.10,52,19,10,0,6,0,11,0,16,43,0,16,0,11,11,0,0
566.10,53,23,6,0,0,0,15,0,0,8,0,25,0,33,32,0,0
567.10,48,23,12,0,5,0,10,0,8,22,0,15,0,19,34,0,0
568.10,51,22,9,0,7,0,9,0,14,59,0,7,0,6,11,2256,2197
569.10,52,22,8,0,8,0,8,0,17,66,0,5,0,5,5,2256,2197
570.10,54,19,7,0,8,0,9,0,11,43,0,7,0,20,18,2256,0
571.10,50,17,5,0,13,0,12,0,10,73,0,6,0,0,8,2256,2196
572.10,50,15,5,0,12,0,15,0,8,55,0,11,0,12,12,2256,2196
573.10,49,26,9,0,9,0,5,0,19,80,0,0,0,0,0,2256,2196
574.10,46,27,7,0,7,0,10,0,19,80,0,0,0,0,0,2256,2197
575.10,45,23,6,0,9,0,14,0,13,57,0,9,0,7,11,2256,2197
576.10,45,21,10,0,9,0,12,0,12,63,0,7,0,6,9,2256,2196
577.10,51,8,9,0,30,0,0,0,6,36,0,10,0,19,27,0,0
578.10,41,6,14,0,28,0,9,0,13,64,0,8,0,5,7,2256,2196
579.10,43,10,10,0,18,0,16,0,10,75,0,7,0,0,6,2256,2196
580.10,46,6,11,0,22,0,12,0,13,79,0,6,0,0,0,2256,2196
581.10,48,12,7,0,20,0,12,0,7,59,0,13,0,8,11,2256,2197
582.10,49,9,13,0,17,0,10,0,17,77,0,0,0,0,5,2256,2196
583.10,48,8,10,0,23,0,8,0,7,60,0,8,0,15,7,2256,2196
584.10,49,8,8,0,20,0,13,0,5,61,0,13,0,5,13,2256,0
585.10,48,22,10,0,8,0,10,0,12,38,0,11,0,18,19,2256,2197
586.10,44,23,10,0,13,0,8,0,20,79,0,0,0,0,0,2256,2197
587.10,48,19,6,0,12,0,12,0,10,68,0,12,0,7,0,2256,2197
588.10,46,16,10,0,13,0,13,0,14,68,0,7,0,0,9,2256,2197
589.10,48,6,10,0,20,0,13,0,12,87,0,0,0,0,0,2256,2197
590.10,48,10,13,0,14,0,12,0,19,75,0,5,0,0,0,2256,2197
591.10,46,16,18,0,10,0,8,0,28,71,0,0,0,0,0,2256,2197
592.10,47,9,14,0,15,0,12,0,19,73,0,6,0,0,0,2256,2197
593.10,50,9,17,0,16,0,7,0,21,78,0,0,0,0,0,2256,2197
594.10,50,0,12,0,26,0,9,0,10,84,0,5,0,0,0,2256,2197
595.10,50,6,9,0,20,0,13,0,8,70,0,14,0,0,6,2256,2197
596.10,43,15,11,0,18,0,11,0,11,53,0,13,0,9,11,2256,2196
597.10,46,10,11,0,14,0,17,0,12,48,0,22,0,7,9,2256,2197
598.10,45,18,8,0,12,0,15,0,7,51,0,13,0,10,16,2256,0
599.10,49,14,8,0,13,0,14,0,6,48,0,11,0,18,16,2256,0
600.10,46,19,11,0,10,0,12,0,8,34,0,15,0,14,27,2256,0
601.10,56,6,8,0,16,0,11,0,8,54,5,21,0,10,0,2256,2197
602.10,56,14,7,0,12,0,8,0,7,57,0,34,0,0,0,2256,2198
603.10,50,10,8,0,15,0,15,0,10,89,0,0,0,0,0,2256,2197
604.10,46,14,14,0,15,0,9,0,15,77,0,7,0,0,0,2256,2197
605.10,48,9,5,0,16,0,20,0,8,86,0,5,0,0,0,2256,2197
606.10,53,6,0,0,24,0,15,0,0,100,0,0,0,0,0,2255,2197
607.10,49,6,5,0,24,0,14,0,5,86,0,8,0,0,0,2255,2197
608.10,42,19,11,0,14,0,12,0,11,81,0,6,0,0,0,2256,2197
609.10,40,17,9,0,20,0,11,0,11,88,0,0,0,0,0,2256,2197
610.10,50,6,6,0,18,0,18,0,8,86,0,5,0,0,0,2256,2197
611.10,49,6,7,0,20,0,16,0,14,85,0,0,0,0,0,2256,2197
612.10,47,11,8,0,19,0,13,0,13,86,0,0,0,0,0,2256,2197
613.10,49,11,10,0,13,0,15,0,13,86,0,0,0,0,0,2256,2197
614.10,52,5,9,0,17,0,15,0,12,81,0,6,0,0,0,2255,2197
615.10,49,5,10,0,15,0,18,0,19,80,0,0,0,0,0,2256,2197
616.10,53,0,10,0,19,0,17,0,15,84,0,0,0,0,0,2255,2196
617.10,53,5,10,0,18,0,12,0,13,86,0,0,0,0,0,2256,2196
618.10,50,12,11,0,16,0,9,0,11,80,0,0,0,0,7,2256,2197
619.10,51,16,7,0,11,0,11,0,19,53,0,8,0,8,10,2256,2197
620.10,51,24,0,0,10,0,14,0,20,72,0,7,0,0,0,2256,2197
621.10,54,19,0,0,10,0,15,0,9,64,0,8,0,8,8,2256,2197
622.10,56,19,0,0,9,0,14,0,12,58,0,7,0,12,8,2256,2197
623.10,50,21,0,0,13,0,13,0,8,62,0,10,0,9,9,2256,2196
624.10,49,22,7,0,10,0,11,0,16,72,0,10,0,0,0,2256,2197
625.10,49,16,0,0,11,0,21,0,10,82,0,7,0,0,0,2256,2197
626.10,48,20,5,0,11,0,12,0,8,84,0,6,0,0,0,2256,2197
627.10,50,13,6,0,17,0,11,0,9,57,0,8,0,11,13,2256,2197
628.10,52,13,5,0,18,0,10,0,5,66,0,8,0,9,10,2257,0
629.10,49,22,7,0,10,0,9,0,9,57,0,9,0,8,15,2256,2196
630.10,51,18,5,0,12,0,11,0,6,64,0,6,0,9,13,2256,0
631.10,51,18,5,0,16,0,8,0,7,78,0,7,0,6,0,2256,0
632.10,56,6,7,0,24,0,5,0,8,77,0,0,0,7,5,2256,0
633.10,55,18,5,0,14,0,6,0,11,88,0,0,0,0,0,2256,2197
634.10,55,15,0,0,13,0,15,0,0,35,0,20,0,23,20,2256,0
635.10,54,18,6,0,13,0,6,0,0,25,0,7,0,44,22,0,0
636.10,52,14,5,0,17,0,9,0,0,35,0,9,0,33,22,0,0
637.10,48,23,7,0,10,0,10,0,16,63,0,0,0,10,9,2256,2196
638.10,48,19,5,0,9,0,16,0,14,78,0,6,0,0,0,2256,2196
639.10,48,16,8,0,15,0,11,0,11,76,0,6,0,5,0,2256,2197
640.10,48,17,8,0,13,0,12,0,14,79,0,5,0,0,0,2256,2196
641.10,48,22,6,0,11,0,11,0,10,64,0,9,0,8,7,2256,2197
642.10,47,23,6,0,6,0,16,0,18,41,0,15,0,11,12,2256,2197
643.10,48,23,13,0,0,0,14,0,24,32,0,15,0,14,12,2256,2197
644.10,50,6,7,0,21,0,12,0,7,60,0,10,0,9,11,2256,2197
645.10,50,0,8,0,23,0,17,0,11,88,0,0,0,0,0,2256,2196
646.10,55,0,10,0,24,0,9,0,12,87,0,0,0,0,0,2256,2196
647.10,51,6,11,0,19,0,12,0,10,73,0,15,0,0,0,2255,2197
648.10,44,17,6,0,17,0,13,0,10,80,0,9,0,0,0,2256,2197
649.10,46,19,7,0,13,0,11,0,16,83,0,0,0,0,0,2256,2197
650.10,48,19,6,0,10,0,15,0,12,68,0,12,0,0,6,2256,2196
651.10,54,17,0,0,13,0,14,0,7,57,0,11,0,10,12,2256,2197
652.10,46,11,5,0,21,0,15,0,6,79,0,13,0,0,0,2256,2197
653.10,45,27,5,0,12,0,8,0,13,72,0,13,0,0,0,2256,2197
654.10,47,35,0,0,11,0,5,0,23,76,0,0,0,0,0,2256,2197
655.10,38,21,0,0,8,0,30,0,11,49,0,28,0,0,10,2256,2197
656.10,52,28,0,0,6,0,12,0,17,55,0,15,0,0,11,2256,2197
657.10,52,28,0,0,9,0,9,0,12,75,0,11,0,0,0,2256,2197
658.10,50,17,6,0,13,0,12,0,0,33,0,22,0,27,16,0,0
659.10,47,21,6,0,6,0,17,0,11,32,0,18,0,11,25,0,0
660.10,51,23,0,0,14,0,9,0,0,53,0,13,0,18,13,2257,0
661.10,58,12,0,0,17,0,12,0,0,43,0,9,0,17,29,2256,0
662.10,58,6,15,0,7,0,11,0,17,39,0,8,0,17,16,2256,2197
663.10,50,8,18,0,12,0,10,0,30,54,0,9,0,5,0,2256,2197
664.10,43,11,22,0,12,0,9,0,38,55,0,6,0,0,0,2256,2197
665.10,59,13,8,0,11,0,6,0,10,55,0,6,0,13,14,2256,2197
666.10,58,9,0,0,21,0,9,0,0,76,0,11,0,12,0,2256,0
667.10,55,17,8,0,9,0,8,0,9,52,0,12,0,12,11,2256,2197
668.10,54,21,0,0,10,0,14,0,5,62,0,12,0,6,13,2256,0
669.10,55,12,12,0,12,0,7,0,20,73,0,5,0,0,0,2256,2197
670.10,51,25,0,0,7,0,15,0,16,76,0,7,0,0,0,2256,2197
671.10,55,23,0,0,10,0,9,0,10,71,0,5,0,5,6,2256,2198
672.10,49,19,6,0,17,0,6,0,8,62,0,6,0,5,17,2256,0
673.10,54,19,0,0,18,0,7,0,9,65,0,10,0,6,8,2256,0
674.10,48,17,5,0,14,0,13,0,10,64,0,9,0,10,5,2256,0
675.10,49,25,0,0,10,0,14,0,14,79,0,6,0,0,0,2256,2198
676.10,52,15,12,0,12,0,7,0,15,56,0,0,0,13,14,2256,2197
677.10,52,12,14,0,13,0,6,0,21,54,0,8,0,7,8,2256,2197
678.10,48,20,0,0,17,0,14,0,0,40,0,19,0,15,25,2256,0
679.10,48,19,6,0,18,0,6,0,8,30,0,15,0,21,25,0,0
680.10,52,8,0,0,32,0,7,0,0,32,0,12,0,29,25,0,0
681.10,46,18,5,0,15,0,13,0,0,22,0,20,0,20,35,0,0
682.10,51,12,6,0,17,0,10,0,0,15,0,16,0,23,44,0,0
683.10,49,24,0,0,13,0,12,0,8,31,0,20,0,20,19,2256,2197
684.10,51,27,0,0,10,0,10,0,5,49,0,14,0,5,24,2256,0
685.10,48,28,0,0,11,0,12,0,13,79,0,7,0,0,0,2256,0
686.10,48,23,0,0,10,0,17,0,11,79,0,9,0,0,0,2256,2198
687.10,46,24,6,0,11,0,12,0,19,80,0,0,0,0,0,2256,2197
688.10,44,28,5,0,9,0,12,0,18,81,0,0,0,0,0,2256,2197
689.10,41,25,7,0,16,0,8,0,19,80,0,0,0,0,0,2256,2197
690.10,42,33,6,0,18,0,0,0,19,80,0,0,0,0,0,2256,2197
691.10,46,28,6,0,9,0,9,0,17,82,0,0,0,0,0,2256,2197
692.10,46,19,7,0,11,0,16,0,12,48,0,15,0,6,16,2256,0
693.10,51,20,0,0,18,0,9,0,8,71,0,0,0,7,13,2256,0
694.10,52,20,0,0,16,0,10,0,0,62,0,17,0,14,6,2256,0
695.10,51,20,0,0,19,0,8,0,0,70,0,13,0,10,5,2256,0
696.10,55,10,6,0,15,0,11,0,0,28,0,15,0,30,24,2256,0
697.10,51,18,11,0,18,0,0,0,6,41,0,8,0,20,23,2256,0
698.10,46,25,6,0,8,0,12,0,8,34,0,24,0,13,19,0,0
699.10,46,23,6,0,14,0,8,0,7,44,0,12,0,13,21,2256,0
700.10,43,31,5,0,12,0,6,0,16,83,0,0,0,0,0,2256,2197
701.10,38,28,7,0,19,0,5,0,18,81,0,0,0,0,0,2256,2197
702.10,39,36,0,0,17,0,7,0,9,84,0,5,0,0,0,2256,2196
703.10,42,29,7,0,14,0,5,0,17,76,0,0,0,0,5,2256,2197
704.10,41,29,7,0,13,0,8,0,16,83,0,0,0,0,0,2256,2197
705.10,36,25,7,0,19,0,11,0,12,75,0,11,0,0,0,2256,2197
706.10,41,29,6,0,15,0,7,0,19,80,0,0,0,0,0,2256,2197
707.10,45,30,7,0,8,0,8,0,18,81,0,0,0,0,0,2256,2197
708.10,40,23,10,0,18,0,7,0,20,73,0,6,0,0,0,2256,2197
709.10,35,19,12,0,26,0,5,0,22,77,0,0,0,0,0,2256,2197
710.10,50,0,15,0,34,0,0,0,18,69,0,5,0,6,0,2256,2197
711.10,51,7,8,0,15,0,17,0,11,82,0,5,0,0,0,2255,2196
712.10,47,9,7,0,18,0,16,0,10,89,0,0,0,0,0,2256,2197
713.10,51,8,6,0,18,0,14,0,9,85,0,5,0,0,0,2255,2197
714.10,52,0,5,0,36,0,5,0,0,100,0,0,0,0,0,2255,2196
715.10,50,0,8,0,29,0,11,0,7,92,0,0,0,0,0,2255,2196
716.10,52,0,12,0,34,0,0,0,14,85,0,0,0,0,0,2256,2197
717.10,46,6,7,0,21,0,18,0,12,87,0,0,0,0,0,2256,2197
718.10,46,9,13,0,16,0,14,0,16,83,0,0,0,0,0,2256,2197
719.10,48,6,6,0,20,0,17,0,7,92,0,0,0,0,0,2256,2197
720.10,45,10,11,0,19,0,12,0,12,80,0,6,0,0,0,2256,2197
721.10,43,7,11,0,24,0,12,0,11,79,0,8,0,0,0,2256,2197
722.10,48,10,9,0,20,0,10,0,9,90,0,0,0,0,0,2256,2197
723.10,47,8,8,0,23,0,11,0,7,92,0,0,0,0,0,2256,2197
724.10,45,10,10,0,24,0,9,0,12,87,0,0,0,0,0,2256,2197
725.10,51,9,7,0,23,0,7,0,7,54,5,17,0,15,0,2256,2197
726.10,46,21,5,0,14,0,12,0,7,75,0,10,0,6,0,2256,2197
727.10,45,21,9,0,17,0,6,0,10,74,0,9,0,5,0,2256,2197
728.10,54,11,0,0,18,0,14,0,0,74,0,25,0,0,0,2256,2197
729.10,48,18,5,0,9,0,19,0,6,87,0,5,0,0,0,2256,2197
730.10,40,15,7,0,8,0,27,0,12,61,0,25,0,0,0,2256,2197
731.10,32,18,16,0,27,0,5,0,17,74,0,7,0,0,0,2256,2197
732.10,46,8,10,0,20,0,14,0,11,76,0,12,0,0,0,2256,2197
733.10,45,9,14,0,19,0,10,0,17,82,0,0,0,0,0,2256,2197
734.10,48,9,9,0,23,0,9,0,9,90,0,0,0,0,0,2256,2197
735.10,44,0,19,0,29,0,6,0,17,73,0,8,0,0,0,2255,2197
736.10,45,0,18,0,28,0,8,0,21,78,0,0,0,0,0,2256,2197
737.10,45,5,12,0,27,0,8,0,17,82,0,0,0,0,0,2256,2197
738.10,48,0,17,0,27,0,7,0,19,80,0,0,0,0,0,2256,2197
739.10,44,0,15,0,32,0,6,0,17,82,0,0,0,0,0,2256,2197
740.10,50,9,8,0,15,0,15,0,11,88,0,0,0,0,0,2255,2197
741.10,49,8,13,0,16,0,12,0,16,83,0,0,0,0,0,2255,2197
742.10,52,8,5,0,18,0,14,0,6,93,0,0,0,0,0,2255,2197
743.10,47,17,11,0,12,0,11,0,15,84,0,0,0,0,0,2256,2197
744.10,47,13,9,0,18,0,11,0,9,69,0,11,0,0,9,2256,2197
745.10,49,21,9,0,8,0,11,0,16,75,0,7,0,0,0,2256,2197
746.10,46,23,9,0,6,0,14,0,23,67,0,9,0,0,0,2256,2197
747.10,44,23,9,0,11,0,12,0,22,77,0,0,0,0,0,2256,2197
748.10,44,27,5,0,7,0,15,0,18,73,0,8,0,0,0,2256,2197
749.10,43,24,5,0,11,0,14,0,12,80,0,6,0,0,0,2256,2197
750.10,42,19,10,0,28,0,0,0,16,83,0,0,0,0,0,2256,2197
751.10,43,22,7,0,12,0,14,0,27,66,0,5,0,0,0,2256,2197
752.10,43,27,6,0,13,0,9,0,18,75,0,5,0,0,0,2256,2197
753.10,45,23,8,0,12,0,9,0,16,52,0,12,0,13,5,2256,2197
754.10,48,24,8,0,7,0,11,0,12,53,0,9,0,14,10,2256,2197
755.10,53,23,0,0,14,0,8,0,9,64,0,9,0,6,9,2256,2197
756.10,46,26,5,0,12,0,8,0,7,64,0,7,0,11,8,2256,0
757.10,49,8,10,0,20,0,11,0,13,62,0,8,0,7,8,2256,2197
758.10,53,9,7,0,14,0,14,0,7,45,0,16,0,16,14,2256,0
759.10,50,14,7,0,16,0,11,0,0,26,0,20,0,31,21,0,0
760.10,52,6,0,0,24,0,16,0,0,45,0,16,0,29,8,2256,0
761.10,58,0,0,0,20,0,21,0,0,18,0,28,0,30,22,0,0
762.10,51,8,5,0,21,0,12,0,0,39,0,18,0,18,23,2256,0
763.10,47,10,9,0,20,0,12,0,0,18,0,20,0,34,27,0,0
764.10,49,8,7,0,24,0,8,0,5,33,0,13,0,39,8,0,0
765.10,47,18,9,0,14,0,11,0,0,10,0,14,0,40,35,0,0
766.10,50,19,9,0,14,0,6,0,0,13,0,14,0,44,27,0,0
767.10,53,19,0,0,12,0,14,0,0,45,0,15,0,20,17,2256,0
768.10,53,15,0,0,15,0,14,0,6,60,0,11,0,9,12,2256,0
769.10,50,21,6,0,11,0,10,0,7,62,0,6,0,13,10,2256,0
770.10,45,21,7,0,10,0,14,0,12,80,0,7,0,0,0,2256,2197
771.10,47,24,9,0,10,0,8,0,20,79,0,0,0,0,0,2256,2197
772.10,49,16,9,0,14,0,10,0,7,33,0,17,0,23,17,2256,0
773.10,55,16,0,0,14,0,13,0,0,32,0,23,0,31,13,2256,0
774.10,57,8,0,0,21,0,12,0,0,46,0,17,0,19,16,2256,0
775.10,53,17,0,0,13,0,15,0,0,27,0,24,0,28,20,0,0
776.10,55,19,0,0,13,0,12,0,0,8,0,19,0,30,40,0,0
777.10,53,10,0,0,22,0,13,0,0,26,0,28,0,25,19,0,0
778.10,55,12,0,0,19,0,12,0,0,32,0,25,0,20,21,0,0
779.10,53,17,8,0,12,0,8,0,5,8,0,16,0,31,36,0,0
780.10,55,16,0,0,12,0,14,0,0,26,0,22,0,22,28,0,0
781.10,59,9,0,0,19,0,11,0,0,47,0,16,0,15,19,0,0
782.10,60,10,0,0,16,0,13,0,0,41,0,17,0,26,15,0,0
783.10,53,0,0,0,26,0,20,0,0,67,0,19,0,12,0,2256,0
784.10,54,10,0,0,18,0,15,0,0,70,0,14,0,7,7,2256,0
785.10,53,12,0,0,21,0,12,0,0,74,0,15,0,10,0,2256,0
786.10,56,11,0,0,19,0,12,0,0,67,0,16,0,16,0,2256,0
787.10,54,13,0,0,17,0,14,0,0,54,0,18,0,15,11,0,0
788.10,57,11,0,0,16,0,13,0,0,50,0,21,0,17,10,0,0
789.10,57,11,0,0,19,0,11,0,5,54,0,17,0,15,6,0,0
790.10,61,0,0,0,25,0,12,0,5,51,0,17,0,17,9,0,0
791.10,53,9,5,0,19,0,11,0,6,72,0,12,0,8,0,2256,0
792.10,52,8,6,0,17,0,14,0,8,80,0,10,0,0,0,2256,0
793.10,50,10,11,0,14,0,11,0,12,55,0,9,0,11,10,2256,2197
794.10,47,14,10,0,20,0,6,0,6,32,0,11,0,21,27,0,0
795.10,52,6,7,0,20,0,13,0,5,61,0,13,0,11,6,2256,0
796.10,53,6,6,0,19,0,14,0,5,88,0,5,0,0,0,2256,2197
797.10,50,8,10,0,17,0,13,0,12,81,0,6,0,0,0,2256,2197
798.10,51,7,8,0,16,0,15,0,9,82,0,8,0,0,0,2256,2197
799.10,51,7,6,0,17,0,17,0,0,89,0,10,0,0,0,2256,2197
800.10,54,0,8,0,19,0,17,0,7,80,0,11,0,0,0,2256,2196
801.10,54,8,7,0,20,0,9,0,5,39,0,21,0,22,11,2256,0
802.10,49,7,9,0,26,0,7,0,7,33,0,17,0,21,19,2256,0
803.10,53,0,11,0,26,0,8,0,10,67,0,15,0,6,0,2256,2197
804.10,49,9,12,0,17,0,11,0,10,36,0,15,0,16,21,2256,0
805.10,53,8,9,0,19,0,9,0,7,52,0,12,0,14,12,2256,0
