DD84BMW1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
860.55,9,0,35,0,0,0,0,0,11,0,27,0,0,15,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2252,0
861.55,5,0,32,0,0,0,0,0,6,0,35,0,0,19,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2252,0
862.55,5,0,30,0,0,0,0,0,8,0,37,0,0,18,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2251,0
863.55,0,0,31,0,0,0,0,0,17,0,36,0,0,14,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2252,0
864.55,0,5,30,0,0,0,0,0,13,0,25,0,0,24,0,0,0,0,0,0,79,0,6,0,0,13,0,0,0,0,2252,0
865.55,6,0,29,0,0,0,0,0,19,0,10,0,0,34,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,2252,0
866.55,0,0,35,0,0,0,0,0,5,0,34,0,0,23,0,0,0,0,0,0,77,0,14,0,0,8,0,0,0,0,2251,0
867.55,0,0,33,0,0,0,0,0,26,0,5,0,0,33,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2252,0
868.55,15,0,28,9,0,0,0,0,16,0,9,0,0,21,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,0,2252,0
869.55,0,0,34,0,0,0,0,0,26,0,7,0,0,31,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,0,2252,0
870.55,0,0,36,0,0,0,0,0,17,0,21,0,0,24,0,0,0,0,0,0,81,0,7,0,0,10,0,0,0,0,2251,0
871.55,11,0,32,0,0,0,0,0,23,0,6,0,0,27,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0,0,2251,0
872.55,6,0,32,0,0,0,0,0,24,0,0,0,0,36,0,0,0,0,0,0,77,0,0,0,0,22,0,0,0,0,2251,0
873.55,6,0,31,0,0,0,0,0,17,0,15,0,0,29,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2251,0
874.55,0,0,40,0,0,0,0,0,16,0,10,0,0,32,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,2251,0
875.55,8,0,38,0,0,0,0,0,20,0,13,0,0,19,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2251,0
876.55,6,0,34,0,0,0,0,0,23,0,10,0,0,25,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,2251,0
877.55,0,0,44,0,0,0,0,0,24,0,10,0,0,20,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,0,2251,0
878.55,0,0,38,0,0,0,0,0,25,0,11,0,0,24,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,2251,0
879.55,0,0,30,0,0,0,0,0,30,0,14,0,0,24,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,0,2251,0
880.55,0,0,33,5,0,0,0,0,35,0,10,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
881.55,0,0,22,44,0,0,0,0,15,0,0,0,0,17,0,0,0,0,0,0,58,0,0,0,0,24,0,0,0,17,2251,0
882.55,0,0,38,0,0,0,0,0,31,0,14,0,0,15,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2251,0
883.55,0,0,33,0,0,0,0,0,17,0,25,0,0,23,0,0,0,0,0,0,74,0,9,0,0,16,0,0,0,0,2251,0
884.55,0,0,44,0,0,0,0,0,5,0,27,0,0,21,0,0,0,0,0,0,74,0,13,0,0,11,0,0,0,0,2251,0
885.55,0,0,40,0,0,0,0,0,10,0,37,0,0,11,0,0,0,0,0,0,80,0,13,0,0,6,0,0,0,0,2251,0
886.55,0,0,33,0,0,0,0,0,14,0,44,0,0,7,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2251,0
887.55,0,0,38,0,0,0,0,0,11,0,49,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2250,0
888.55,0,0,42,0,0,0,0,0,14,0,42,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,2250,0
889.55,0,0,47,0,0,0,0,0,8,0,43,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2250,0
890.55,0,0,35,0,0,0,0,0,14,0,37,0,0,11,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2251,0
891.55,0,0,28,0,0,0,0,0,15,0,29,0,0,26,0,0,0,0,0,0,79,0,14,0,0,6,0,0,0,0,2251,0
892.55,0,0,20,0,0,0,0,0,20,0,30,0,0,28,0,0,0,0,0,0,82,0,11,0,0,5,0,0,0,0,2251,0
893.55,0,5,19,0,0,0,0,0,23,0,24,0,0,27,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2251,0
894.55,7,8,13,0,0,0,0,0,23,0,20,0,0,25,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2251,0
895.55,0,0,27,0,0,0,0,0,17,0,26,0,0,28,0,0,0,0,0,0,79,0,10,0,0,10,0,0,0,0,2251,0
896.55,6,0,13,0,0,0,0,0,23,0,27,0,0,29,0,0,0,0,0,0,77,0,11,0,0,10,0,0,0,0,2251,0
897.55,0,8,12,0,0,0,0,0,36,0,19,0,0,23,0,0,0,0,0,0,86,0,7,0,0,6,0,0,0,0,2251,0
898.55,0,0,19,0,0,0,0,0,22,0,31,0,0,26,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2251,0
899.55,0,0,23,0,0,0,0,0,22,0,26,0,0,26,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2251,0
900.55,0,0,21,0,0,0,0,0,27,0,29,0,0,20,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2251,0
901.55,0,7,19,0,0,0,0,0,25,0,28,0,0,19,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2251,0
902.55,0,10,12,0,0,0,0,0,29,0,21,0,0,26,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2251,0
903.55,0,0,17,0,0,0,0,0,26,0,33,0,0,23,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2251,0
904.55,9,0,24,0,0,0,0,0,30,0,17,0,0,18,0,0,0,0,0,0,79,0,8,0,0,11,0,0,0,0,2251,0
905.55,6,0,21,0,0,0,0,0,17,0,29,0,0,24,0,0,0,0,0,0,80,0,10,0,0,9,0,0,0,0,2251,0
906.55,6,0,26,0,0,0,0,0,37,0,17,0,0,12,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2250,0
907.55,0,0,27,0,0,0,0,0,27,0,29,0,0,15,0,0,0,0,0,0,80,0,12,0,0,6,0,0,0,0,2251,0
908.55,0,0,23,0,0,0,0,0,32,0,21,0,0,21,0,0,0,0,0,0,85,0,9,0,0,5,0,0,0,0,2251,0
909.55,0,5,20,0,0,0,0,0,21,0,29,0,0,22,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2251,0
910.55,0,0,21,0,0,0,0,0,23,0,36,0,0,17,0,0,0,0,0,0,81,0,9,0,0,9,0,0,0,0,2251,0
911.55,5,0,24,0,0,0,0,0,26,0,29,0,0,13,0,0,0,0,0,0,84,0,9,0,0,6,0,0,0,0,2251,0
912.55,0,0,28,0,0,0,0,0,24,0,36,0,0,11,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2251,0
913.55,0,0,31,0,0,0,0,0,9,0,42,0,0,16,0,0,0,0,0,0,80,0,14,0,0,5,0,0,0,0,2251,0
914.55,0,0,26,0,0,0,0,0,14,0,36,0,0,22,0,0,0,0,0,0,81,0,12,0,0,6,0,0,0,0,2251,0
915.55,0,0,9,0,0,0,0,0,32,0,40,0,0,18,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2251,0
916.55,0,0,10,0,0,0,0,0,30,0,44,0,0,15,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2251,0
917.55,0,0,11,0,0,0,0,0,34,0,35,0,0,18,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2251,0
918.55,0,0,20,0,0,0,0,0,25,0,36,0,0,18,0,0,0,0,0,0,82,0,10,0,0,7,0,0,0,0,2251,0
919.55,17,0,26,0,0,0,0,0,25,0,19,0,0,11,0,0,0,0,0,0,85,0,7,0,0,6,0,0,0,0,2251,0
920.55,0,0,34,0,0,0,0,0,29,0,23,0,0,12,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2251,0
921.55,0,0,24,0,0,0,0,0,21,0,34,0,0,18,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2251,0
922.55,0,0,18,0,0,0,0,0,22,0,36,0,0,22,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2251,0
923.55,0,0,19,0,0,0,0,0,24,0,36,0,0,19,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2251,0
924.55,0,9,21,0,0,0,0,0,28,0,25,0,0,14,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2251,0
925.55,0,0,30,0,0,0,0,0,24,0,33,0,0,11,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2251,0
926.55,0,0,30,0,0,0,0,0,19,0,41,0,0,8,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2251,0
927.55,0,0,33,0,0,0,0,0,19,0,35,0,0,11,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2251,0
928.55,0,7,24,0,0,0,0,0,27,0,25,0,0,15,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2251,0
929.55,0,0,32,0,0,0,0,0,20,0,32,0,0,14,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2251,0
930.55,0,0,38,0,0,0,0,0,23,0,30,0,0,7,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2251,0
931.55,0,0,43,0,0,0,0,0,23,0,33,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2251,0
932.55,0,0,44,0,0,0,0,0,17,0,37,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2251,0
933.55,0,0,44,0,0,0,0,0,13,0,42,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2251,0
934.55,0,0,46,0,0,0,0,0,18,0,35,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2251,0
935.55,0,0,28,0,0,0,0,0,27,0,33,0,0,9,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2251,0
936.55,0,0,38,0,0,0,0,0,25,0,36,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2251,0
937.55,0,0,32,0,0,0,0,0,23,0,38,0,0,5,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2251,0
938.55,0,8,21,0,0,0,0,0,33,0,25,0,0,10,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2251,0
939.55,0,5,23,0,0,0,0,0,31,0,33,0,0,6,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2251,0
940.55,0,9,20,0,0,0,0,0,28,0,30,0,0,10,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2251,0
941.55,0,0,27,0,0,0,0,0,37,0,24,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
942.55,0,7,11,0,0,0,0,0,36,0,29,0,0,14,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2252,0
943.55,0,0,23,0,0,0,0,0,28,0,40,0,0,7,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2252,0
944.55,11,0,20,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
945.55,16,7,14,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
946.55,15,0,20,0,0,0,0,0,55,0,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
947.55,13,0,26,0,0,0,0,0,33,0,14,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
948.55,8,0,22,0,0,0,0,0,30,0,19,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
949.55,13,0,27,0,0,0,0,0,13,0,29,0,0,15,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2252,0
950.55,5,0,33,0,0,0,0,0,23,0,22,0,0,15,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2252,0
951.55,7,0,23,0,0,0,0,0,35,0,10,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
952.55,14,0,18,0,0,0,0,0,33,0,8,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
953.55,13,0,22,0,0,0,0,0,32,0,9,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
954.55,11,0,21,0,0,0,0,0,28,0,17,0,0,20,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2252,0
955.55,28,0,0,0,0,0,0,0,63,0,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
956.55,23,0,6,0,0,0,0,0,54,0,16,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
957.55,15,0,0,0,0,0,0,0,33,0,35,0,0,15,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2252,0
958.55,0,0,12,0,0,0,0,0,37,0,29,0,0,20,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2252,0
959.55,0,0,13,0,0,0,0,0,52,0,14,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
960.55,12,5,21,0,0,0,0,0,51,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
961.55,5,21,13,0,0,0,0,0,31,0,23,0,0,0,0,0,5,0,0,0,57,0,11,0,0,0,0,0,0,31,2254,0
962.55,7,35,0,0,0,0,0,0,23,0,34,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
963.55,5,10,13,0,0,0,0,0,61,0,9,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,2254,0
964.55,11,10,9,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,2254,0
965.55,16,11,12,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,0
966.55,34,9,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,2254,0
967.55,41,9,10,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,66,2254,0
968.55,30,28,0,0,0,0,0,0,35,0,0,0,0,0,5,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,2253,0
969.55,28,20,0,0,0,0,0,0,42,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
970.55,38,26,0,0,0,0,0,0,22,0,6,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,8,0,0,76,0,0
971.55,20,6,0,0,0,0,0,0,27,0,26,0,0,0,18,0,0,0,0,0,55,0,14,0,0,0,10,0,0,19,2248,0
972.55,0,6,0,0,0,0,0,0,38,0,54,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2248,0
973.55,6,5,20,0,0,0,0,0,35,0,24,0,0,0,7,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2249,0
974.55,6,0,23,0,0,0,0,0,35,0,19,0,0,0,14,0,0,0,0,0,72,0,21,0,0,0,5,0,0,0,2248,0
975.55,0,0,7,0,0,0,0,0,47,0,33,0,0,0,10,0,0,0,0,0,69,0,21,0,0,0,9,0,0,0,2248,0
976.55,0,0,0,0,0,0,0,0,43,0,46,0,0,0,9,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2246,0
977.55,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2247,0
978.55,40,8,0,0,0,0,0,0,34,0,10,0,0,0,6,0,0,0,0,0,46,0,7,0,0,0,0,0,0,45,2248,0
979.55,45,9,5,0,0,0,0,0,33,0,5,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2249,0
980.55,0,0,37,0,0,0,0,0,25,0,24,0,0,0,12,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2249,0
981.55,20,0,11,0,0,0,0,0,11,0,24,0,0,14,18,0,0,0,0,0,50,0,27,0,0,15,6,0,0,0,2250,0
982.55,10,0,25,0,0,0,0,0,32,0,31,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2249,0
983.55,9,0,27,0,0,0,0,0,27,0,22,0,0,0,13,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2249,0
984.55,15,0,25,0,0,0,0,0,37,0,21,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2249,0
985.55,16,0,31,0,0,0,0,0,36,0,14,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2248,0
986.55,14,0,27,0,0,0,0,0,33,0,23,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2248,0
987.55,21,5,17,0,0,0,0,0,31,0,24,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,2248,0
988.55,14,0,27,0,0,0,0,0,32,0,25,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2249,0
989.55,10,5,25,0,0,0,0,0,35,0,23,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2249,0
990.55,10,0,19,0,0,0,0,0,37,0,32,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2249,0
991.55,11,0,26,0,0,0,0,0,30,0,31,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2249,0
992.55,14,0,31,0,0,0,0,0,31,0,22,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2249,0
993.55,12,0,24,0,0,0,0,0,37,0,26,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2249,0
994.55,16,0,34,0,0,0,0,0,33,0,15,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2248,0
995.55,9,0,32,0,0,0,0,0,33,0,25,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2248,0
996.55,18,0,21,0,0,0,0,0,20,0,34,0,0,5,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2249,0
997.55,8,0,27,0,0,0,0,0,40,0,22,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2249,0
998.55,14,0,23,0,0,0,0,0,25,0,30,0,0,0,5,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2249,0
999.55,19,0,19,0,0,0,0,0,19,0,33,0,0,0,9,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,2249,0
1000.55,21,0,26,0,0,0,0,0,26,0,25,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2249,0
1001.55,8,0,35,0,0,0,0,0,28,0,20,0,0,0,6,0,0,0,0,0,75,0,19,0,0,0,5,0,0,0,2249,0
1002.55,0,0,29,0,0,0,0,0,42,0,28,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2249,0
1003.55,0,0,32,0,0,0,0,0,26,0,32,0,0,8,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,2249,0
1004.55,0,0,34,0,0,0,0,0,28,0,29,0,0,6,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2249,0
1005.55,12,0,24,0,0,0,0,0,25,0,29,0,0,7,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2249,0
1006.55,15,0,28,0,0,0,0,0,15,0,26,0,0,14,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2250,0
1007.55,15,0,19,0,0,0,0,0,17,0,29,0,0,18,0,0,0,0,0,0,64,0,25,0,0,10,0,0,0,0,2250,0
1008.55,8,0,24,0,0,0,0,0,23,0,35,0,0,8,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2249,0
1009.55,10,0,27,0,0,0,0,0,17,0,33,0,0,10,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2250,0
1010.55,9,0,28,0,0,0,0,0,24,0,28,0,0,9,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2249,0
1011.55,5,0,23,0,0,0,0,0,31,0,28,0,0,11,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2249,0
1012.55,6,0,31,0,0,0,0,0,22,0,23,0,0,16,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,2250,0
1013.55,0,0,33,0,0,0,0,0,25,0,28,0,0,12,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,2250,0
1014.55,8,0,30,0,0,0,0,0,17,0,29,0,0,14,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2250,0
1015.55,9,0,40,0,0,0,0,0,31,0,18,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2250,0
1016.55,5,0,44,0,0,0,0,0,17,0,25,0,0,5,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2249,0
1017.55,7,0,46,0,0,0,0,0,14,0,26,0,0,6,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2250,0
1018.55,0,0,47,0,0,0,0,0,20,0,31,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,2250,0
1019.55,7,0,49,0,0,0,0,0,17,0,16,0,0,0,8,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2250,0
1020.55,0,0,44,0,0,0,0,0,21,0,27,0,0,6,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2250,0
1021.55,0,0,60,0,0,0,0,0,24,0,15,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,2250,0
1022.55,0,0,51,0,0,0,0,0,24,0,24,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2250,0
1023.55,7,0,55,0,0,0,0,0,23,0,13,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2249,0
1024.55,15,0,39,0,0,0,0,0,39,0,6,0,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2248,0
1025.55,17,7,11,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
1026.55,0,0,19,0,0,0,0,0,64,0,0,0,0,8,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2245,0
1027.55,0,0,5,0,0,0,0,0,70,0,5,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2245,0
1028.55,0,0,28,0,0,0,0,0,32,0,9,0,0,16,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2244,0
1029.55,0,8,22,0,0,0,0,0,12,0,28,0,0,12,8,7,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0
1030.55,0,0,0,0,0,0,0,0,17,0,37,0,0,32,0,12,0,0,0,0,60,0,31,0,0,0,0,7,0,0,0,0
1031.55,0,0,11,0,0,0,0,0,8,0,42,0,0,13,0,23,0,0,0,0,44,0,44,0,0,0,0,11,0,0,0,0
1032.55,0,0,0,0,0,0,0,0,19,0,54,0,0,25,0,0,0,0,0,0,62,0,29,0,0,0,0,7,0,0,0,0
1033.55,0,0,0,0,0,0,0,0,14,0,52,0,0,22,0,9,0,0,0,0,61,0,33,0,0,0,0,5,0,0,0,0
1034.55,0,6,10,0,0,0,0,0,26,0,46,0,10,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0
1035.55,0,0,0,0,0,0,7,0,53,0,23,0,15,0,0,0,0,0,0,0,60,0,24,7,7,0,0,0,0,0,0,0
1036.55,0,7,0,0,0,0,0,0,30,0,19,0,21,0,10,11,0,0,0,0,39,0,27,0,12,0,20,0,0,0,0,0
1037.55,0,0,0,0,0,0,0,0,34,0,9,0,44,0,11,0,0,0,0,0,40,0,8,7,22,0,21,0,0,0,0,0
1038.55,0,0,0,0,0,0,0,0,30,0,24,0,44,0,0,0,0,0,0,0,38,0,25,0,19,0,16,0,0,0,0,0
1039.55,0,0,14,0,0,0,0,0,40,0,19,0,25,0,0,0,0,0,0,0,46,0,30,0,23,0,0,0,0,0,0,0
1040.55,0,0,7,0,0,0,0,0,39,0,32,0,19,0,0,0,0,0,0,0,57,0,30,0,11,0,0,0,0,0,0,0
1041.55,0,0,0,0,0,0,0,0,26,0,47,0,25,0,0,0,0,0,0,0,48,0,40,0,10,0,0,0,0,0,0,0
1042.55,0,5,13,0,0,0,0,0,22,0,31,0,20,0,0,6,0,0,0,0,65,0,26,0,8,0,0,0,0,0,0,0
1043.55,0,0,11,0,0,0,0,0,21,0,45,0,0,5,0,15,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
1044.55,0,0,5,0,0,0,0,0,29,0,43,0,8,0,0,13,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0
1045.55,0,0,0,0,0,0,0,0,50,0,38,0,10,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0
1046.55,0,0,0,0,0,0,0,0,48,0,31,0,19,0,0,0,0,0,0,0,82,0,11,0,5,0,0,0,0,0,0,0
1047.55,0,0,0,0,0,0,0,0,44,0,16,0,39,0,0,0,0,0,0,0,79,0,9,0,11,0,0,0,0,0,0,0
1048.55,0,0,0,0,0,0,0,0,36,0,21,0,42,0,0,0,0,0,0,0,76,0,9,0,14,0,0,0,0,0,0,0
1049.55,0,0,0,0,0,0,0,0,36,0,43,0,19,0,0,0,0,0,0,0,79,0,14,0,6,0,0,0,0,0,0,0
1050.55,0,0,0,0,0,0,0,0,35,0,53,0,0,10,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0
1051.55,0,0,0,0,0,0,0,0,32,0,57,0,0,10,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0
1052.55,0,0,0,0,0,0,0,0,53,0,22,0,0,23,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0
1053.55,0,0,0,0,0,0,0,0,56,0,13,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2244,0
1054.55,0,0,0,0,0,0,0,0,51,0,17,0,0,30,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2244,0
1055.55,0,0,0,0,0,0,0,0,59,0,18,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2245,0
1056.55,0,0,9,0,0,0,0,0,51,0,25,0,0,13,0,0,0,0,0,0,83,0,6,0,0,0,0,0,0,9,0,0
1057.55,0,0,0,0,0,0,0,0,53,0,38,0,0,7,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2246,0
