SC098D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1520.70,70,0,0,0,0,0,0,7,12,9,0,0,0,0,0,6,0,24,69,0,0,0,0,0,0,0,2249,2205
1521.70,74,0,0,0,0,0,0,0,11,14,0,0,0,0,0,11,0,7,80,0,0,0,0,0,0,0,2249,2200
1522.70,73,7,0,0,0,0,0,0,11,7,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,2248,2200
1523.70,70,8,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2248,0
1524.70,74,0,0,0,0,0,0,0,12,12,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,2248,2199
1525.70,73,0,0,0,0,8,0,0,18,0,0,0,0,0,0,40,0,6,44,0,0,0,8,0,0,0,2248,2198
1526.70,74,0,0,0,0,0,0,0,16,8,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2248,2198
1527.70,64,0,12,0,0,0,0,0,15,8,0,0,0,0,0,6,0,0,80,0,0,0,0,0,0,13,2248,2198
1528.70,56,0,19,0,0,0,0,0,8,15,0,0,0,0,0,0,0,8,73,12,0,5,0,0,0,0,2248,2198
1529.70,61,0,12,0,0,0,0,0,10,15,0,0,0,0,0,0,0,0,82,6,0,0,0,0,0,11,2248,2197
1530.70,61,0,13,0,0,0,0,0,9,15,0,0,0,0,0,0,0,0,77,8,0,0,0,0,0,14,2248,0
1531.70,67,0,12,0,0,0,0,0,7,12,0,0,0,0,0,11,0,19,47,8,0,0,0,0,0,13,2249,2198
1532.70,78,0,6,0,0,0,0,0,6,7,0,0,0,0,0,13,0,13,72,0,0,0,0,0,0,0,2249,2199
1533.70,80,0,0,0,0,0,0,0,12,6,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,2249,2201
1534.70,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,21,0,13,56,0,0,0,0,0,0,7,2249,2199
1535.70,87,0,0,0,0,0,0,0,12,0,0,0,0,0,0,16,0,6,65,0,0,0,5,0,0,5,2249,2199
1536.70,60,0,0,0,0,24,0,0,9,0,0,0,0,0,5,53,0,10,27,0,0,0,8,0,0,0,2249,2198
1537.70,78,0,0,0,0,11,0,0,9,0,0,0,0,0,0,48,0,0,42,0,0,0,9,0,0,0,2249,2198
1538.70,82,0,0,0,0,9,0,0,8,0,0,0,0,0,0,30,0,10,42,0,0,0,10,0,0,6,2249,2198
1539.70,85,0,0,0,0,7,0,0,7,0,0,0,0,0,0,32,0,12,48,0,0,0,7,0,0,0,2249,2198
1540.70,87,0,0,0,0,5,0,0,6,0,0,0,0,0,0,50,0,0,41,0,0,0,8,0,0,0,2249,2199
1541.70,79,0,0,0,0,8,0,0,11,0,0,0,0,0,0,26,0,11,61,0,0,0,0,0,0,0,2248,2198
1542.70,82,0,0,0,0,8,0,0,9,0,0,0,0,0,0,32,0,12,55,0,0,0,0,0,0,0,2248,2197
1543.70,80,0,0,0,0,12,0,0,6,0,0,0,0,0,0,69,0,8,21,0,0,0,0,0,0,0,2247,2198
1544.70,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,69,0,8,21,0,0,0,0,0,0,0,2246,2198
1545.70,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,69,0,10,20,0,0,0,0,0,0,0,2246,2197
1546.70,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,64,0,7,22,5,0,0,0,0,0,0,2247,2198
1547.70,81,0,0,0,0,11,0,0,6,0,0,0,0,0,0,60,0,15,24,0,0,0,0,0,0,0,2248,2198
1548.70,87,0,0,0,0,6,0,0,5,0,0,0,0,0,0,37,0,20,41,0,0,0,0,0,0,0,2248,2197
1549.70,74,0,0,0,0,0,0,0,6,6,0,12,0,0,0,31,0,12,44,11,0,0,0,0,0,0,2247,2197
1550.70,80,0,0,0,0,11,0,8,0,0,0,0,0,0,0,48,0,29,22,0,0,0,0,0,0,0,2249,2197
1551.70,79,0,0,0,0,13,0,7,0,0,0,0,0,0,0,54,0,22,18,0,0,0,5,0,0,0,2249,2197
1552.70,81,0,0,0,0,8,0,10,0,0,0,0,0,0,0,37,0,32,24,0,0,0,5,0,0,0,2249,2197
1553.70,80,0,0,0,0,13,0,6,0,0,0,0,0,0,0,58,0,24,8,0,0,0,8,0,0,0,2250,2197
1554.70,81,0,0,0,0,7,0,11,0,0,0,0,0,0,0,37,0,39,23,0,0,0,0,0,0,0,2249,2197
1555.70,78,0,0,0,0,12,0,9,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,2251,2198
1556.70,80,0,0,0,0,9,0,9,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,2251,2197
1557.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,52,0,42,5,0,0,0,0,0,0,0,2251,2197
1558.70,81,0,0,0,0,8,0,10,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,2251,2197
1559.70,78,0,0,0,0,10,0,11,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2250,2197
1560.70,82,0,0,0,0,10,0,7,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2250,2197
1561.70,85,0,0,0,0,7,0,6,0,0,0,0,0,0,0,46,0,37,10,0,0,0,5,0,0,0,2250,2197
1562.70,85,5,0,0,0,0,0,8,0,0,0,0,0,0,0,25,0,41,32,0,0,0,0,0,0,0,2250,2198
1563.70,77,11,0,0,0,5,0,5,0,0,0,0,0,0,0,26,0,37,35,0,0,0,0,0,0,0,2250,2198
1564.70,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,73,0,0,0,0,0,0,0,2250,2198
1565.70,84,0,0,0,0,9,0,0,0,0,0,6,0,0,0,45,0,10,12,0,0,7,16,7,0,0,2251,2197
1566.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,56,0,10,16,0,0,0,16,0,0,0,2250,2197
1567.70,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,10,44,0,0,0,11,0,0,0,2250,2198
1568.70,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,27,38,0,0,6,8,0,0,0,2249,2199
1569.70,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,19,44,0,0,0,11,0,0,0,2249,2198
1570.70,85,8,0,0,0,5,0,0,0,0,0,0,0,0,0,45,0,18,18,0,0,6,12,0,0,0,2250,2198
1571.70,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,52,0,11,18,0,0,0,17,0,0,0,2251,2197
1572.70,85,0,0,0,0,14,0,0,0,0,0,0,0,0,0,54,0,19,13,0,0,6,5,0,0,0,2251,2197
1573.70,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,48,0,9,32,0,0,0,10,0,0,0,2251,2197
1574.70,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,51,0,0,36,0,0,0,12,0,0,0,2251,2197
1575.70,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,14,36,0,0,0,12,0,0,0,2251,2197
1576.70,81,0,0,0,0,7,0,11,0,0,0,0,0,0,0,33,0,44,22,0,0,0,0,0,0,0,2252,2198
1577.70,76,0,0,0,0,8,0,14,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2252,2200
1578.70,78,0,0,0,0,10,0,11,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,2252,2200
1579.70,83,0,0,0,0,7,0,8,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2251,2198
1580.70,77,5,0,0,0,7,0,9,0,0,0,0,0,0,0,38,0,56,5,0,0,0,0,0,0,0,2252,2201
1581.70,78,0,0,0,0,6,0,8,6,0,0,0,0,0,0,24,0,36,39,0,0,0,0,0,0,0,2251,2198
1582.70,83,0,0,0,0,0,0,5,10,0,0,0,0,0,0,15,0,24,59,0,0,0,0,0,0,0,2251,2198
1583.70,84,0,0,0,0,5,0,0,10,0,0,0,0,0,0,20,0,19,59,0,0,0,0,0,0,0,2251,2198
1584.70,81,6,0,0,0,6,0,5,0,0,0,0,0,0,0,25,0,41,33,0,0,0,0,0,0,0,2251,2199
1585.70,82,0,0,0,0,9,0,7,0,0,0,0,0,0,0,32,0,37,29,0,0,0,0,0,0,0,2251,2199
1586.70,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,14,0,32,43,9,0,0,0,0,0,0,2251,2198
1587.70,84,0,0,0,0,0,0,6,8,0,0,0,0,0,0,7,0,47,31,13,0,0,0,0,0,0,2253,2196
1588.70,79,0,0,0,0,0,0,6,6,7,0,0,0,0,0,9,0,38,18,7,0,6,0,0,0,19,2253,2196
1589.70,59,0,0,0,0,0,0,7,0,32,0,0,0,0,0,0,0,31,15,22,0,0,0,0,0,30,2254,2196
1590.70,40,0,0,0,0,0,0,33,0,25,0,0,0,0,0,0,0,46,0,21,0,0,0,0,0,31,2254,2196
1591.70,47,0,0,0,0,0,0,21,0,24,6,0,0,0,0,6,0,52,0,17,0,0,0,0,0,23,2254,2196
1592.70,58,0,0,0,0,6,0,12,0,22,0,0,0,0,0,7,0,49,0,19,0,0,0,0,0,24,2254,2195
1593.70,78,0,0,0,0,5,0,15,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,0,2252,2195
1594.70,83,0,0,0,0,8,0,7,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,2253,2196
1595.70,62,0,0,0,0,12,0,12,0,12,0,0,0,0,0,24,0,62,0,13,0,0,0,0,0,0,2253,2197
1596.70,41,0,0,0,0,0,0,26,0,23,7,0,0,0,0,0,0,49,0,28,0,0,0,5,0,17,2252,0
1597.70,55,0,19,0,0,0,0,19,0,6,0,0,0,0,0,19,0,74,0,5,0,0,0,0,0,0,2250,2204
1598.70,35,0,43,0,0,0,0,21,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2249,2205
1599.70,33,0,18,0,0,0,0,19,0,21,6,0,0,0,0,8,0,70,0,21,0,0,0,0,0,0,2249,2201
1600.70,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,21,0,72,0,6,0,0,0,0,2250,0
1601.70,22,0,0,0,0,0,0,6,0,31,28,0,0,0,10,0,0,63,0,29,0,7,0,0,0,0,2249,0
1602.70,23,0,24,27,0,0,0,11,0,0,0,0,0,0,13,0,0,30,0,0,0,0,0,0,0,69,2249,0
1603.70,0,0,35,56,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1604.70,0,0,31,53,0,7,0,8,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
1605.70,0,0,26,41,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1606.70,0,0,21,41,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1607.70,0,0,23,42,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1608.70,0,0,19,32,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1609.70,0,0,14,35,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1610.70,0,0,18,35,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1611.70,0,0,21,36,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1612.70,0,0,24,41,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1613.70,0,0,20,44,22,0,0,5,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,92,0,0
1614.70,0,0,23,44,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1615.70,0,0,20,41,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
1616.70,0,0,17,30,16,0,0,7,0,0,0,0,0,0,28,0,13,6,0,0,6,0,0,0,0,72,0,0
1617.70,0,0,5,14,7,0,7,7,0,0,0,0,0,0,57,0,27,22,0,0,7,0,0,0,0,42,0,0
1618.70,0,0,15,31,14,0,0,0,0,0,0,0,0,0,38,0,7,14,0,0,0,0,0,0,0,78,0,0
1619.70,31,0,0,23,8,0,0,0,0,0,0,0,0,0,36,0,6,0,0,0,0,0,0,0,0,93,0,0
1620.70,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1621.70,81,7,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1622.70,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1623.70,69,0,0,0,0,0,0,18,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
1624.70,5,0,0,0,0,0,0,30,0,37,5,0,0,10,10,0,0,16,0,5,0,0,0,0,0,77,2254,0
1625.70,25,0,0,0,0,0,0,39,0,11,0,0,0,8,14,0,0,11,0,0,0,0,0,0,0,88,2254,0
1626.70,0,0,0,0,0,0,0,39,0,10,0,0,0,14,35,0,0,0,0,0,0,0,0,0,0,100,0,0
1627.70,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0
1628.70,0,0,0,0,0,0,0,25,0,22,0,0,0,8,43,0,0,0,0,14,0,0,0,0,0,85,0,0
1629.70,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0
1630.70,47,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,5,0,94,0,0
1631.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1632.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1633.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1634.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1635.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1636.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1637.70,13,0,23,0,0,0,0,0,0,17,0,0,0,0,45,0,0,25,0,34,0,0,0,0,0,39,2248,0
1638.70,18,0,33,0,0,0,0,0,0,22,10,0,0,0,15,0,0,56,0,34,0,0,0,0,0,9,2249,2198
1639.70,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0
1640.70,7,0,0,0,0,0,0,0,0,17,0,0,10,0,65,0,0,0,0,0,0,0,0,0,0,100,0,0
1641.70,0,0,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0
1642.70,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0
1643.70,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0
1644.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1645.70,24,0,0,0,0,0,0,0,0,34,0,0,0,0,40,0,0,0,0,25,0,0,0,0,0,74,0,0
1646.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1647.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1648.70,0,0,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0
1649.70,0,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,6,0,93,0,0
1650.70,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0
1651.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1652.70,0,0,0,0,0,0,0,18,0,10,0,15,0,0,55,0,0,0,0,5,0,0,0,0,0,94,0,0
1653.70,27,0,0,0,0,0,0,0,0,48,9,0,0,0,14,0,0,19,0,35,0,0,0,0,0,44,2250,0
1654.70,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,0,100,0,0
1655.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1656.70,90,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
1657.70,10,0,0,0,0,0,0,14,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,100,0,0
1658.70,0,0,0,0,0,5,0,7,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,100,0,0
1659.70,0,0,0,0,0,44,0,12,0,0,0,0,0,0,42,14,0,0,0,0,0,0,0,0,0,85,0,2195
1660.70,23,0,0,0,0,0,0,28,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0
1661.70,38,0,0,0,0,0,0,22,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,100,0,0
1662.70,9,0,0,0,0,0,0,17,0,9,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,100,0,0
1663.70,46,0,6,0,0,0,0,14,0,7,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
1664.70,7,0,0,0,0,0,0,9,0,5,0,0,0,8,68,0,0,0,0,0,0,0,0,0,0,100,0,0
1665.70,14,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0
1666.70,58,0,0,0,0,0,0,0,0,0,0,11,0,0,30,0,0,0,0,0,0,0,0,0,0,100,0,0
1667.70,61,0,0,0,0,0,0,0,0,0,0,0,7,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
1668.70,68,0,0,0,0,0,0,0,0,0,0,0,8,6,16,0,0,0,0,0,0,0,0,0,0,100,0,0
1669.70,53,0,0,0,0,0,0,0,0,0,0,9,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
1670.70,37,0,0,0,0,0,0,0,0,0,0,6,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0
1671.70,35,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0
1672.70,46,0,0,0,0,0,0,6,0,0,0,6,7,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
1673.70,28,0,0,0,0,0,0,0,0,0,0,6,0,0,65,0,0,0,0,0,0,0,0,9,0,90,0,0
1674.70,38,0,0,0,0,0,0,7,0,0,0,0,0,0,53,0,0,11,0,0,0,0,0,0,0,88,2253,0
1675.70,49,0,0,0,0,0,0,0,0,0,0,0,0,6,43,0,0,0,0,0,0,0,0,0,0,100,0,0
1676.70,16,0,0,0,0,0,0,6,0,35,7,0,0,0,34,0,0,18,0,40,0,0,0,0,0,41,2250,0
1677.70,16,0,0,0,0,0,0,0,0,8,0,0,0,0,74,0,0,9,0,8,0,0,0,0,0,82,0,0
1678.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1679.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
1680.70,23,0,0,0,0,0,0,6,0,0,0,0,0,6,63,0,0,13,0,0,0,0,0,0,0,86,2251,0
1681.70,64,0,0,0,0,5,0,30,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,2250,2195
1682.70,67,0,0,0,0,16,0,15,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2250,2195
1683.70,62,0,0,0,0,0,0,17,0,20,0,0,0,0,0,12,0,69,5,11,0,0,0,0,0,0,2249,2195
1684.70,67,0,0,0,0,13,0,18,0,0,0,0,0,0,0,29,0,62,0,0,0,0,7,0,0,0,2249,2195
1685.70,45,0,0,0,0,0,0,13,0,29,10,0,0,0,0,5,0,67,0,26,0,0,0,0,0,0,2250,2196
1686.70,5,0,0,0,0,0,0,0,0,70,24,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2252,0
1687.70,67,0,0,0,0,13,0,19,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2250,2195
1688.70,71,0,0,0,0,12,0,16,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2249,2197
1689.70,73,0,0,0,0,13,0,13,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,2249,2195
1690.70,68,0,0,0,0,15,0,16,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,2249,2195
1691.70,67,0,0,0,0,13,0,18,0,0,0,0,0,0,0,27,0,66,0,0,0,0,5,0,0,0,2249,2195
1692.70,62,0,0,0,0,11,0,25,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,2250,2195
1693.70,62,0,0,0,0,17,0,19,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2252,2194
1694.70,72,0,0,0,0,12,0,15,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2250,2195
1695.70,57,0,0,0,0,18,0,23,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2251,2194
1696.70,63,0,0,0,0,9,0,27,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2249,2195
1697.70,67,0,0,0,0,10,0,21,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2249,2195
1698.70,68,0,0,0,0,8,0,23,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2248,2195
1699.70,59,0,9,0,0,6,0,24,0,0,0,0,0,0,0,17,0,75,0,0,0,0,6,0,0,0,2248,2196
1700.70,61,0,15,0,0,0,0,22,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2248,2196
1701.70,57,0,12,0,0,6,0,23,0,0,0,0,0,0,0,16,0,73,0,0,0,0,9,0,0,0,2248,2195
1702.70,64,0,13,0,0,6,0,15,0,0,0,0,0,0,0,19,0,74,0,0,0,0,5,0,0,0,2248,2196
1703.70,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,15,0,79,0,0,0,0,5,0,0,0,2249,2195
1704.70,61,0,7,0,0,8,0,21,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,2249,2195
1705.70,68,0,5,0,0,0,0,25,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,2248,2195
1706.70,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,7,0,76,15,0,0,0,0,0,0,0,2248,2196
1707.70,76,0,0,0,0,5,0,18,0,0,0,0,0,0,0,20,0,73,0,0,0,0,5,0,0,0,2248,2196
1708.70,71,0,0,0,0,7,0,21,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2249,2195
1709.70,68,0,0,0,0,13,0,18,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2250,2195
1710.70,66,0,0,0,0,14,0,19,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,2250,2195
1711.70,70,0,0,0,0,6,0,22,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,2248,2195
1712.70,70,0,0,0,0,9,0,20,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2249,2195
1713.70,70,0,0,0,0,8,0,21,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,2249,2195
1714.70,70,0,0,0,0,5,0,23,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2249,2196
1715.70,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,12,0,75,12,0,0,0,0,0,0,0,2248,2197
1716.70,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,17,0,74,8,0,0,0,0,0,0,0,2249,2196
1717.70,74,0,0,0,0,5,0,19,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2249,2196
1718.70,73,0,0,0,0,6,0,20,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,2249,2196
1719.70,74,0,0,0,0,9,0,16,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2249,2196
1720.70,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,2250,2196
1721.70,58,0,0,0,0,0,0,31,0,10,0,0,0,0,0,0,0,65,0,5,0,0,0,0,0,29,2254,0
1722.70,63,0,0,0,0,0,0,15,0,0,0,7,0,0,13,0,0,19,0,0,0,0,0,0,0,80,2253,0
1723.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,35,0,2192
1724.70,79,0,0,0,0,11,0,9,0,0,0,0,0,0,0,47,0,31,0,0,0,0,0,0,0,20,2253,2194
1725.70,50,0,14,0,0,6,0,13,0,5,0,0,0,0,10,17,0,61,0,0,0,0,0,0,0,20,2250,2197
1726.70,53,0,10,0,0,7,0,17,0,10,0,0,0,0,0,26,0,40,0,0,0,0,6,0,0,26,2251,2196
1727.70,61,0,7,0,0,6,0,16,0,0,0,0,0,0,8,25,0,44,9,0,0,0,0,0,0,20,2251,2196
1728.70,73,0,0,0,0,0,0,26,0,0,0,0,0,0,0,9,0,34,0,0,0,0,0,0,0,56,2254,2196
1729.70,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,48,0,31,0,0,0,0,0,0,0,19,2254,2195
1730.70,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,18,0,8,0,0,0,0,0,0,0,72,0,2196
1731.70,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,51,0,7,0,0,0,0,0,0,0,41,0,2195
1732.70,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,72,2255,0
1733.70,68,0,0,0,0,0,0,17,0,0,0,0,0,0,14,12,0,32,0,0,0,0,0,0,0,54,2254,2197
1734.70,71,0,6,0,0,12,0,10,0,0,0,0,0,0,0,23,0,15,0,0,0,0,0,0,0,61,2252,2196
1735.70,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2196
1736.70,84,0,0,0,0,15,0,0,0,0,0,0,0,0,0,81,0,7,0,0,0,0,0,0,0,10,0,2196
1737.70,83,0,0,0,0,0,0,9,0,0,0,0,0,0,6,8,0,72,0,0,0,0,0,0,0,19,2253,2197
1738.70,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,58,2252,0
1739.70,51,0,19,0,0,0,0,14,0,5,8,0,0,0,0,0,0,52,0,7,0,8,0,0,0,31,2250,0
1740.70,83,0,6,0,0,0,0,0,0,0,0,9,0,0,0,0,0,11,0,7,0,0,0,15,0,65,2248,0
