EPT2192 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
385.70,35,0,0,0,39,0,0,0,25,0,0,0,0,76,5,18,0,0,0,2251,2219
386.70,18,0,0,0,6,0,0,0,74,0,0,0,0,24,0,75,0,0,0,0,2219
387.70,24,0,0,0,11,0,0,0,63,0,0,0,0,37,0,62,0,0,0,0,2219
388.70,32,5,0,0,36,0,0,0,24,0,0,0,0,71,5,23,0,0,0,0,2218
389.70,13,0,0,0,14,0,0,0,72,0,0,0,0,20,0,79,0,0,0,0,2218
390.70,22,0,0,0,20,0,0,0,56,0,0,0,0,21,0,51,0,0,27,0,2217
391.70,42,0,0,0,27,0,0,8,21,0,0,0,0,22,0,22,0,0,54,2250,2218
392.70,35,9,5,0,36,0,0,0,12,0,0,0,0,36,0,7,0,0,55,0,2219
393.70,24,0,0,0,24,0,0,0,50,0,0,0,0,61,0,38,0,0,0,2251,2218
394.70,31,0,0,0,47,0,0,0,20,0,0,0,0,72,0,16,0,0,10,0,2218
395.70,37,8,0,0,46,0,0,0,8,0,0,0,0,26,0,5,0,0,67,0,2218
396.70,28,0,0,0,25,0,0,0,46,0,0,0,0,19,0,40,0,7,32,0,2217
397.70,20,0,0,0,29,0,0,0,49,0,0,0,0,57,0,42,0,0,0,0,2218
398.70,38,0,6,0,30,0,0,10,13,0,0,0,0,21,0,11,0,5,61,0,2219
399.70,24,0,5,0,28,0,0,6,35,0,0,0,0,30,0,36,0,5,26,0,2219
400.70,40,0,0,0,59,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,2219
401.70,39,0,0,0,53,0,0,0,6,0,0,0,0,49,0,5,0,6,38,0,2219
402.70,21,0,0,0,40,0,0,0,38,0,0,0,0,76,0,23,0,0,0,2252,2219
403.70,22,0,0,0,38,0,0,0,39,0,0,0,0,78,0,21,0,0,0,2252,2219
404.70,24,0,0,0,33,0,0,0,42,0,0,0,0,80,0,19,0,0,0,2252,2219
405.70,25,0,0,0,37,0,0,0,37,0,0,0,0,78,0,21,0,0,0,2252,2219
406.70,32,7,0,0,60,0,0,0,0,0,0,0,0,46,0,0,0,0,53,0,2219
407.70,29,8,0,0,50,0,0,12,0,0,0,0,0,12,0,0,0,7,79,0,2218
408.70,25,0,0,0,27,0,0,0,46,0,0,0,0,49,0,43,0,0,6,2251,2218
409.70,32,17,0,0,49,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,2219
410.70,18,0,0,0,17,0,0,0,63,0,0,0,0,42,0,57,0,0,0,2251,2217
411.70,29,10,0,0,27,0,0,0,33,0,0,0,0,19,0,32,0,8,39,0,2218
412.70,28,13,0,0,58,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,2218
413.70,19,0,0,0,26,0,0,6,47,0,0,0,0,50,5,33,0,0,10,2251,2218
414.70,30,6,0,0,41,0,0,0,22,0,0,0,0,49,0,21,0,0,29,2253,2219
415.70,20,0,0,0,14,0,0,0,64,0,0,0,0,13,0,65,0,0,20,0,2217
416.70,25,0,0,0,28,0,0,6,40,0,0,0,0,49,6,38,0,0,5,2249,2218
417.70,19,0,0,0,9,0,0,0,70,0,0,0,0,24,0,64,0,0,11,0,2219
418.70,21,5,0,0,21,0,0,0,51,0,0,0,0,41,5,53,0,0,0,2250,2218
419.70,21,0,0,0,24,0,0,0,53,0,0,0,0,52,0,47,0,0,0,2251,2218
420.70,24,0,0,0,30,0,0,0,44,0,0,0,0,28,0,45,0,0,25,0,2218
421.70,38,0,0,0,52,0,0,0,8,0,0,0,0,28,0,5,0,0,65,0,2217
422.70,39,0,0,0,60,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,2218
423.70,39,7,0,0,44,0,0,0,9,0,0,0,0,15,0,0,0,0,84,0,2217
424.70,31,9,0,0,35,0,0,0,23,0,0,0,0,22,0,14,0,5,57,0,2219
425.70,20,0,0,0,21,0,0,0,58,0,0,0,0,49,0,50,0,0,0,2253,2218
426.70,26,0,0,0,33,0,0,0,39,0,0,0,0,45,0,32,0,0,21,0,2218
427.70,28,0,0,0,22,0,0,0,48,0,0,0,0,39,0,46,0,0,14,0,2218
428.70,40,8,0,0,41,0,0,0,9,0,0,0,0,75,0,11,0,0,12,0,2217
429.70,25,0,0,0,28,0,0,0,45,0,0,0,0,64,0,35,0,0,0,0,2218
430.70,16,0,0,0,24,0,0,0,58,0,0,0,0,48,0,51,0,0,0,0,2218
431.70,23,0,0,0,33,0,0,0,43,0,0,0,0,40,0,38,0,0,20,0,2219
432.70,34,0,0,0,29,0,0,6,28,0,0,0,0,26,0,9,0,6,57,0,2217
433.70,41,7,0,0,50,0,0,0,0,0,0,0,0,60,0,0,0,0,39,0,2218
434.70,37,0,0,0,54,0,0,8,0,0,0,0,0,60,0,0,0,0,39,0,2218
435.70,8,0,0,0,8,0,0,0,83,0,0,0,0,19,0,80,0,0,0,0,2218
436.70,7,0,0,0,5,0,0,0,86,0,0,0,0,10,0,89,0,0,0,0,2219
437.70,19,0,0,0,9,0,0,0,70,0,0,0,0,26,0,73,0,0,0,0,2218
438.70,24,6,0,0,27,0,0,0,41,0,0,0,0,40,0,35,0,0,23,0,2218
439.70,16,0,0,0,0,0,0,0,83,0,0,0,0,5,0,94,0,0,0,0,2217
440.70,18,0,0,0,12,0,0,0,68,0,0,0,0,20,6,72,0,0,0,0,2219
441.70,29,0,0,0,21,0,0,0,49,0,0,0,0,42,0,48,0,0,8,0,2219
442.70,43,10,0,0,30,0,0,0,14,0,0,0,0,11,0,8,0,5,73,0,2219
443.70,29,5,0,0,39,0,0,5,19,0,0,0,0,21,0,8,0,0,70,0,2219
444.70,29,8,0,0,52,0,0,0,9,0,0,0,0,81,0,8,0,0,10,0,2219
445.70,43,0,0,0,31,0,0,0,25,0,0,0,0,66,0,22,0,0,11,0,2219
446.70,37,7,0,0,40,0,0,0,13,0,0,0,0,31,0,10,0,0,57,0,2219
447.70,28,0,0,0,34,0,0,0,37,0,0,0,0,62,0,31,0,0,6,0,2219
448.70,36,5,0,0,40,0,0,0,17,0,0,0,0,53,0,17,0,0,28,0,2219
449.70,31,0,0,0,30,0,0,0,37,0,0,0,0,30,0,36,0,0,33,2251,2219
450.70,20,0,0,0,15,0,0,0,63,0,0,0,0,23,0,76,0,0,0,2250,2219
451.70,31,0,0,0,30,0,0,0,38,0,0,0,0,44,0,43,0,0,11,2252,2218
452.70,32,9,0,0,40,0,0,0,17,0,0,0,0,30,0,12,0,0,56,0,2219
453.70,35,12,0,0,33,0,0,0,17,0,0,0,0,26,0,16,0,5,52,0,2219
454.70,17,0,0,0,0,0,0,0,82,0,0,0,0,13,0,86,0,0,0,0,2218
455.70,31,11,0,0,24,0,0,0,32,0,0,0,0,45,7,35,0,0,11,0,2219
456.70,16,0,0,0,11,0,0,0,71,0,0,0,0,24,0,75,0,0,0,0,2218
457.70,13,0,0,0,9,0,0,0,76,0,0,0,0,14,0,85,0,0,0,0,2219
458.70,24,0,0,0,28,0,0,0,46,0,0,0,0,47,0,52,0,0,0,2252,2217
459.70,34,0,0,0,65,0,0,0,0,0,0,0,0,64,0,0,0,0,35,0,2218
460.70,37,0,0,0,46,0,0,0,16,0,0,0,0,49,0,8,0,0,41,0,2218
461.70,26,0,0,0,39,0,0,0,34,0,0,0,0,38,0,32,0,0,28,0,2218
462.70,23,0,0,0,28,0,0,0,47,0,0,0,0,57,0,42,0,0,0,0,2218
463.70,29,0,0,0,35,0,0,0,35,0,0,0,0,61,0,28,0,0,10,0,2218
464.70,17,0,0,0,34,0,0,8,39,0,0,0,0,47,5,41,0,0,5,0,2218
465.70,32,0,0,0,39,0,0,0,28,0,0,0,0,64,0,24,0,0,11,0,2218
466.70,22,0,0,0,32,0,0,0,45,0,0,0,0,34,0,39,0,0,25,2252,2218
467.70,45,0,0,0,44,0,0,0,10,0,0,0,0,16,0,0,0,6,77,0,2218
468.70,35,0,0,0,57,0,0,0,6,0,0,0,0,25,0,0,0,0,74,0,2217
469.70,30,0,5,0,23,0,0,0,40,0,0,0,0,29,0,46,0,0,23,0,2218
470.70,18,0,0,0,22,0,0,0,59,0,0,0,0,42,0,57,0,0,0,2251,2218
471.70,25,0,0,0,25,0,0,6,42,0,0,0,0,45,8,46,0,0,0,0,2218
472.70,26,0,0,0,27,0,0,0,46,0,0,0,0,29,0,55,0,0,15,0,2218
473.70,33,0,0,0,32,0,0,0,34,0,0,0,0,30,0,33,0,5,29,0,2218
