Triodia 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
474.50,9,0,0,0,0,0,90,0,0,0,5,0,0,94,0,0,0,2209
475.50,9,0,0,0,0,0,90,0,0,0,6,0,0,93,0,0,0,2208
476.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
477.50,7,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
478.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
479.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
480.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
481.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
482.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
483.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
484.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
485.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
486.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
487.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
488.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
489.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
490.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2208
491.50,9,0,0,0,0,0,90,0,0,0,7,0,0,92,0,0,0,2209
492.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2208
493.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
494.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
495.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
496.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
497.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
498.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
499.50,6,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
500.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
501.50,11,0,0,0,0,0,88,0,0,0,17,0,0,82,0,0,0,2209
502.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
503.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
504.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
505.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
506.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
507.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
508.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
509.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
510.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
511.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
512.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
513.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
514.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
515.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
516.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
517.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
518.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
519.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
520.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
521.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
522.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
523.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
524.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
525.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
526.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
527.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
528.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
529.50,9,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
530.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
531.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
532.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
533.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
534.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
535.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
536.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
537.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
538.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
539.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
540.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
541.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
542.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
543.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
544.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
545.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
546.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
547.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
548.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
549.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
550.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
551.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
552.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
553.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
554.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
555.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
556.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
557.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
558.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
559.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
560.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
561.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
562.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
563.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
564.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
565.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
566.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
567.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
568.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
569.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
570.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
571.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
572.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
573.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
574.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
575.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
576.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
577.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
578.50,5,0,0,0,0,0,94,0,0,0,0,0,0,100,0,0,0,0
579.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
580.50,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
581.50,8,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
582.50,10,0,0,0,0,0,89,0,0,0,0,0,0,92,7,0,0,0
583.50,16,0,0,0,0,0,76,7,0,0,0,0,0,65,17,16,0,2210
584.50,18,0,0,0,0,0,74,6,0,0,0,0,0,75,18,6,0,2210
585.50,17,0,0,0,0,0,76,5,0,0,0,0,0,94,5,0,0,0
586.50,18,0,0,0,0,0,67,13,0,0,0,0,0,83,16,0,0,2208
587.50,24,0,0,0,0,0,59,16,0,0,0,0,0,74,25,0,0,2208
588.50,21,0,0,0,0,0,66,11,0,0,0,0,0,70,29,0,0,2209
589.50,28,0,0,0,0,0,71,0,0,0,18,0,0,81,0,0,0,2208
590.50,35,0,0,0,0,0,64,0,0,0,47,0,0,28,0,24,0,2209
591.50,30,10,0,6,0,0,52,0,0,0,40,0,0,38,6,14,0,2209
592.50,29,14,0,8,0,0,47,0,0,0,45,0,0,29,0,25,0,2210
593.50,29,11,0,6,0,0,52,0,0,0,35,0,0,37,0,27,0,2210
594.50,28,12,0,0,0,0,58,0,0,0,33,0,0,28,6,31,0,2210
595.50,33,12,0,0,0,0,54,0,0,0,34,0,0,37,0,27,0,2209
596.50,34,12,0,0,0,0,47,5,0,0,28,0,0,32,8,30,0,2209
597.50,36,10,0,5,0,0,37,10,0,0,11,0,0,13,14,59,0,2209
598.50,34,17,0,0,0,6,36,5,0,0,7,0,0,15,15,60,0,2210
599.50,32,9,0,13,0,7,36,0,0,0,14,0,0,18,8,58,0,2209
600.50,31,16,0,6,0,7,37,0,0,0,9,0,0,15,13,61,0,2209
601.50,30,6,0,0,0,5,43,12,0,0,6,0,0,35,23,34,2257,2209
602.50,32,5,0,0,0,0,45,15,0,0,6,0,0,55,22,14,0,2209
603.50,38,10,0,6,0,0,44,0,0,0,32,0,0,24,8,34,2254,2209
604.50,34,10,0,14,0,0,41,0,0,0,32,0,0,16,0,51,0,2209
605.50,29,0,0,27,0,6,37,0,0,0,43,0,0,18,0,38,2252,2210
606.50,29,6,0,24,0,0,38,0,0,0,46,0,0,19,0,33,2252,2209
607.50,32,8,0,24,0,0,33,0,0,0,43,0,0,16,0,39,0,2210
608.50,36,11,0,11,0,0,39,0,0,0,27,0,0,14,0,57,2252,2209
609.50,38,15,0,0,0,0,46,0,0,0,16,0,0,10,0,73,0,2209
610.50,32,0,0,0,0,0,67,0,0,0,10,0,0,69,6,14,0,2209
611.50,28,6,0,0,0,0,64,0,0,0,18,0,0,59,5,16,0,2209
612.50,29,11,0,0,0,0,58,0,0,0,34,0,0,38,0,27,0,2209
613.50,26,9,0,0,0,0,63,0,0,0,28,0,0,51,0,20,0,2209
614.50,26,10,0,0,0,0,62,0,0,0,22,0,0,30,0,47,0,2209
615.50,28,0,0,0,0,0,71,0,0,0,20,0,0,53,0,26,0,2209
616.50,23,5,0,8,0,10,52,0,0,0,52,0,0,47,0,0,0,2210
617.50,19,0,0,0,0,0,80,0,0,0,22,0,0,77,0,0,0,2209
618.50,18,0,0,0,0,0,81,0,0,0,14,0,0,85,0,0,0,2209
619.50,15,0,0,0,0,0,84,0,0,0,10,0,0,89,0,0,0,2209
620.50,22,0,0,0,0,0,77,0,0,0,24,0,0,75,0,0,0,2209
621.50,29,6,0,0,0,0,63,0,0,0,42,0,0,49,0,8,0,2209
622.50,38,7,0,0,0,0,53,0,0,0,44,0,0,32,0,23,0,2209
623.50,28,8,0,5,0,0,57,0,0,0,44,0,0,34,0,20,0,2210
624.50,31,8,0,0,0,0,59,0,0,0,45,0,0,44,0,9,0,2209
625.50,35,7,0,8,0,0,48,0,0,0,37,0,0,44,0,18,0,2208
626.50,37,15,0,9,0,0,29,0,7,0,53,0,0,23,0,23,0,2210
627.50,38,12,0,5,0,0,43,0,0,0,31,0,0,23,0,45,0,2209
628.50,44,9,0,0,0,0,46,0,0,0,23,8,0,28,0,39,0,2209
629.50,31,0,0,0,0,0,68,0,0,0,24,0,0,65,0,9,0,2208
630.50,29,0,0,0,0,0,70,0,0,0,39,5,0,54,0,0,0,2209
