GSWA Trainor 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
260.33,33,15,0,8,37,0,0,0,0,0,0,0,0,5,0,9,70,0,0,0,0,19,0,2212
261.33,29,16,6,0,40,0,0,0,0,0,0,0,0,7,0,0,81,0,0,0,0,18,0,2212
262.33,38,17,0,13,30,0,0,0,0,0,0,0,0,0,0,16,61,0,0,0,0,22,0,2212
263.33,40,11,0,24,15,0,0,0,0,0,0,0,0,7,0,23,50,0,0,0,0,26,0,2210
264.33,41,20,0,5,17,0,0,0,0,0,0,0,0,15,0,10,67,0,0,0,0,21,0,2211
265.33,42,25,0,6,25,0,0,0,0,0,0,0,0,0,0,13,77,0,0,0,0,9,0,2211
266.33,37,17,0,6,31,0,0,0,0,0,0,0,0,7,0,12,71,0,0,0,0,16,0,2212
267.33,41,13,0,7,24,0,0,0,0,0,0,0,0,13,0,7,58,0,0,0,0,33,0,2211
268.33,42,25,0,8,18,0,0,0,0,0,0,0,0,5,0,18,53,0,0,0,0,27,0,2210
269.33,43,14,0,18,10,0,0,0,0,0,0,0,0,12,0,24,41,0,0,0,0,33,0,2210
270.33,40,18,0,10,15,0,0,0,0,0,0,0,0,15,0,18,21,0,0,0,0,60,0,2209
271.33,43,11,0,11,15,0,0,0,0,0,0,0,0,17,0,18,42,0,0,0,0,39,0,2210
272.33,49,7,0,14,14,0,0,0,0,0,0,0,0,13,0,23,34,0,0,0,0,41,0,2209
273.33,50,6,0,14,7,0,0,0,0,0,0,0,0,20,0,21,27,0,0,0,0,51,0,2209
274.33,49,0,0,22,6,0,0,0,0,0,0,0,0,15,5,32,21,0,0,0,0,46,0,2209
275.33,47,0,0,38,0,0,0,0,0,0,0,0,0,13,0,40,13,0,0,0,0,46,0,2209
276.33,45,0,8,21,5,0,0,0,0,0,0,0,0,18,0,32,20,0,0,0,0,46,0,2209
277.33,53,13,0,11,12,0,0,0,0,0,0,0,0,8,0,21,59,0,0,0,0,19,0,2210
278.33,47,15,6,8,22,0,0,0,0,0,0,0,0,0,0,19,67,0,0,0,0,13,0,2211
279.33,51,12,7,9,13,0,0,0,0,0,0,0,0,5,0,31,49,0,0,0,0,18,0,2210
280.33,54,11,13,6,12,0,0,0,0,0,0,0,0,0,0,26,60,0,0,0,0,13,0,2210
281.33,65,16,10,0,7,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,2210
282.33,67,18,7,0,6,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,2210
283.33,66,12,12,0,8,0,0,0,0,0,0,0,0,0,0,19,69,0,0,0,0,11,0,2210
284.33,61,22,0,0,15,0,0,0,0,0,0,0,0,0,0,18,57,0,0,0,0,23,0,2210
285.33,70,13,0,0,16,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,42,0,2212
286.33,46,12,0,11,6,0,0,0,0,0,0,0,0,14,7,10,38,0,0,0,0,51,0,2211
287.33,51,16,7,0,19,0,0,0,0,0,0,0,0,0,5,0,90,0,0,0,0,9,0,2213
288.33,48,21,0,0,13,0,0,0,0,0,0,0,10,5,0,0,78,0,0,0,0,21,0,2212
289.33,48,19,0,0,19,0,0,0,0,0,0,0,0,12,0,6,63,0,0,0,0,29,0,2211
290.33,48,16,0,10,13,0,0,0,0,0,0,0,0,11,0,21,47,0,0,0,0,30,0,2210
291.33,47,15,0,10,7,0,0,0,0,0,0,0,0,19,0,18,33,0,0,0,0,47,0,2210
292.33,49,16,0,6,14,0,0,0,0,0,0,0,0,7,5,18,50,0,0,0,0,31,0,2211
293.33,47,25,0,5,21,0,0,0,0,0,0,0,0,0,0,21,71,0,0,0,0,6,0,2211
294.33,48,26,0,0,25,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2211
295.33,56,24,0,0,19,0,0,0,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2210
296.33,55,25,0,0,18,0,0,0,0,0,0,0,0,0,0,25,67,0,0,0,0,7,0,2211
297.33,45,21,7,0,24,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2212
298.33,45,15,7,0,32,0,0,0,0,0,0,0,0,0,0,14,75,0,0,0,0,9,0,2211
299.33,43,24,0,0,31,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,14,0,2212
300.33,37,18,6,0,37,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,27,0,2213
301.33,40,14,0,0,28,0,0,0,0,0,0,0,0,16,0,0,54,0,0,0,0,45,0,2212
302.33,39,13,0,0,21,0,0,0,0,0,0,0,0,25,0,0,51,0,0,0,0,48,0,2212
303.33,38,10,0,21,9,0,0,0,0,0,6,0,0,13,0,15,13,0,0,0,0,70,0,2212
304.33,50,12,0,0,16,0,0,0,0,0,0,0,0,20,0,0,40,0,0,0,0,59,0,2213
305.33,47,9,6,0,25,0,0,0,0,0,0,0,0,11,0,0,68,0,0,0,0,31,0,2213
306.33,40,23,0,0,22,0,0,0,0,0,0,0,0,14,0,9,67,0,0,0,0,22,0,2211
307.33,56,13,0,0,24,0,0,0,0,0,0,0,0,6,0,0,50,0,0,0,0,49,0,2212
308.33,39,27,0,0,33,0,0,0,0,0,0,0,0,0,0,7,79,0,0,0,0,12,0,2211
309.33,40,27,0,0,32,0,0,0,0,0,0,0,0,0,0,5,68,0,0,0,0,25,0,2211
310.33,42,25,0,0,24,0,0,0,0,0,0,0,0,7,0,0,79,0,0,0,0,20,0,2212
311.33,50,22,0,0,27,0,0,0,0,0,0,0,0,0,0,10,81,0,0,0,0,8,0,2212
312.33,47,15,6,0,20,0,0,0,0,0,0,0,0,9,0,10,58,0,0,0,0,31,0,2211
313.33,42,20,0,6,21,0,0,0,0,0,0,0,0,8,0,11,56,0,0,0,0,31,0,2211
314.33,50,31,0,0,17,0,0,0,0,0,0,0,0,0,0,7,86,0,0,0,0,6,0,2213
315.33,48,29,0,0,21,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,25,0,2213
316.33,48,17,6,0,20,0,0,0,0,0,0,0,0,8,0,6,63,0,0,0,0,29,0,2213
317.33,38,17,0,0,33,0,0,0,0,0,0,0,0,9,0,0,70,0,0,0,0,29,0,2212
318.33,39,11,0,16,22,0,0,0,0,0,0,0,0,10,0,16,42,0,0,0,0,41,0,2212
319.33,38,12,0,15,12,0,0,0,0,0,0,0,0,13,6,16,26,0,0,0,0,57,0,2211
320.33,38,19,0,0,33,0,0,0,0,0,0,0,0,7,0,0,72,0,0,0,0,27,0,2214
321.33,47,19,0,0,22,0,0,0,0,0,0,0,0,10,0,0,52,0,0,0,0,47,0,2212
322.33,46,22,0,0,19,0,0,0,0,0,0,0,0,11,0,0,38,0,0,0,0,61,0,2212
323.33,38,24,0,0,25,0,0,0,0,0,0,0,0,6,5,0,65,0,0,0,0,34,0,2212
324.33,45,20,0,5,20,0,0,0,0,0,0,0,0,8,0,0,49,0,0,0,0,50,0,2211
325.33,42,27,0,0,20,0,0,0,0,0,0,0,0,9,0,0,59,0,0,0,0,40,0,2212
326.33,47,12,6,10,13,0,0,0,0,0,0,0,0,8,0,8,26,0,0,0,0,65,0,2211
327.33,44,19,0,5,18,0,0,0,0,0,0,0,0,11,0,6,45,0,0,0,0,48,0,2211
328.33,46,27,0,6,19,0,0,0,0,0,0,0,0,0,0,9,62,0,0,0,0,27,0,2211
329.33,41,35,0,0,22,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,40,0,2211
330.33,42,18,6,0,15,0,0,0,0,0,0,0,0,17,0,0,21,0,0,0,0,78,0,2211
331.33,40,10,0,8,18,0,0,0,0,0,0,0,0,12,8,5,30,0,0,0,0,64,0,2210
332.33,43,11,0,0,16,0,0,0,0,0,0,0,0,15,13,0,29,0,0,0,0,70,0,2211
333.33,40,26,0,0,18,0,0,0,0,0,0,0,6,7,0,0,67,0,0,0,0,32,0,2212
334.33,48,27,0,0,23,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,2213
335.33,55,28,0,0,16,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2213
336.33,54,17,0,0,14,0,0,0,0,0,0,0,0,13,0,0,55,0,0,0,0,44,0,2213
337.33,49,25,0,0,18,0,0,0,0,0,0,0,0,6,0,0,59,0,0,0,0,40,0,2213
338.33,44,17,0,0,17,0,0,0,0,0,0,0,0,11,8,0,40,0,0,0,0,59,0,2213
339.33,46,5,0,8,9,0,0,0,0,0,0,0,0,18,10,5,19,0,0,0,0,74,0,2210
340.33,46,16,0,8,20,0,0,0,0,0,0,0,0,8,0,19,52,0,0,0,0,28,0,2210
341.33,39,14,9,24,12,0,0,0,0,0,0,0,0,0,0,32,44,0,0,0,0,22,0,2210
342.33,45,28,0,5,20,0,0,0,0,0,0,0,0,0,0,19,67,0,0,0,0,12,0,2211
343.33,36,22,0,9,31,0,0,0,0,0,0,0,0,0,0,24,34,0,0,0,0,41,0,2209
344.33,36,17,9,17,13,0,0,0,0,0,6,0,0,0,0,16,22,0,0,0,0,60,0,2209
345.33,53,17,7,8,11,0,0,0,0,0,0,0,0,0,0,22,51,0,0,0,0,26,0,2210
346.33,49,19,7,0,24,0,0,0,0,0,0,0,0,0,0,5,70,0,0,0,0,24,0,2211
347.33,34,15,5,7,30,0,0,0,0,0,0,0,0,7,0,8,43,0,0,0,0,48,0,2211
348.33,41,6,0,11,14,0,0,0,0,0,0,0,0,16,10,19,27,0,0,0,0,53,0,2209
349.33,57,11,6,10,8,0,0,0,0,0,0,0,0,6,0,46,38,0,0,0,0,14,0,2209
350.33,54,19,6,9,9,0,0,0,0,0,0,0,0,0,0,35,48,0,0,0,0,15,0,2210
351.33,42,20,0,9,18,0,0,0,0,0,0,0,0,8,0,32,41,0,0,0,0,26,0,2209
352.33,40,11,7,6,19,0,0,0,0,0,0,0,0,6,6,18,41,0,0,0,0,39,0,2210
353.33,47,19,0,7,15,0,0,0,0,0,0,0,0,10,0,30,39,0,0,0,0,30,0,2209
354.33,52,14,8,0,0,0,0,0,0,0,0,0,0,11,13,18,49,0,0,0,0,32,0,2210
355.33,57,13,9,0,9,0,0,0,0,0,0,0,0,9,0,0,67,0,0,0,0,32,0,2213
356.33,52,25,5,0,15,0,0,0,0,0,0,0,0,0,0,8,81,0,0,0,0,9,0,2212
357.33,62,25,0,0,11,0,0,0,0,0,0,0,0,0,0,21,57,0,0,0,0,20,0,2210
358.33,56,13,7,0,8,0,0,0,0,0,0,0,0,13,0,8,57,0,0,0,0,33,0,2211
359.33,54,9,6,6,15,0,0,0,0,0,0,0,0,7,0,11,72,0,0,0,0,16,0,2212
360.33,58,18,0,6,0,0,0,0,0,0,0,0,8,7,0,18,53,0,0,0,0,28,0,2210
361.33,32,18,8,0,20,0,0,0,0,0,0,0,19,0,0,7,85,0,0,0,0,6,0,2212
362.33,28,17,6,0,18,0,0,0,0,0,0,0,29,0,0,8,84,0,0,0,0,6,0,2214
363.33,38,7,13,11,14,0,0,0,0,0,0,0,14,0,0,35,64,0,0,0,0,0,0,2211
364.33,57,5,7,6,0,0,0,0,0,0,0,0,15,6,0,27,39,0,0,0,0,32,0,2210
365.33,83,0,0,0,0,0,0,0,0,0,0,0,0,16,0,7,34,0,0,0,0,58,0,2212
366.33,70,5,0,10,0,0,0,0,0,0,0,0,0,13,0,11,28,0,0,0,0,59,0,2210
367.33,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,26,64,0,0,0,0,8,0,2211
368.33,83,0,10,5,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2210
369.33,66,10,8,14,0,0,0,0,0,0,0,0,0,0,0,37,56,0,0,0,0,5,0,2210
370.33,63,0,6,19,10,0,0,0,0,0,0,0,0,0,0,17,37,0,0,0,0,45,0,2211
371.33,61,0,0,11,0,0,0,0,0,0,0,0,0,26,0,9,15,0,0,0,0,75,0,2211
372.33,58,0,0,23,0,0,0,0,0,0,0,0,0,12,5,18,31,0,0,0,0,50,0,2211
373.33,58,0,11,14,0,0,0,0,0,0,0,0,0,5,9,24,26,0,0,0,0,48,0,2210
374.33,65,20,7,6,0,0,0,0,0,0,0,0,0,0,0,12,17,0,0,0,0,70,0,2210
375.33,59,20,0,13,6,0,0,0,0,0,0,0,0,0,0,20,25,0,0,0,0,53,0,2210
376.33,42,15,0,19,7,0,0,0,0,0,0,0,8,0,7,19,13,0,0,0,0,66,0,2209
377.33,48,6,5,29,9,0,0,0,0,0,0,0,0,0,0,38,14,0,0,0,0,47,0,2209
378.33,57,8,0,15,0,0,0,0,0,0,0,0,8,0,10,10,7,0,0,0,0,81,0,2209
379.33,46,19,0,10,7,0,0,0,0,0,0,0,6,0,8,5,29,0,0,0,0,65,0,2211
380.33,38,16,0,7,6,0,6,0,0,0,0,0,11,0,12,7,13,0,0,0,0,78,0,2211
381.33,35,11,11,19,7,0,5,0,0,0,0,0,0,0,9,11,5,0,0,0,0,83,0,2209
382.33,37,6,14,31,0,0,0,0,0,0,0,0,0,0,10,28,0,0,0,0,0,71,0,2209
383.33,60,0,8,23,0,0,0,0,0,0,0,0,0,7,0,26,36,0,0,0,0,36,0,2211
384.33,66,0,11,15,0,0,0,0,0,0,0,0,0,6,0,19,53,0,0,0,0,26,0,2215
385.33,77,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,20,0,2216
386.33,78,9,11,0,0,0,0,0,0,0,0,0,0,0,0,10,67,0,0,0,0,21,0,2213
387.33,81,6,11,0,0,0,0,0,0,0,0,0,0,0,0,16,62,0,0,0,6,14,0,2214
388.33,60,22,0,17,0,0,0,0,0,0,0,0,0,0,0,42,7,0,0,0,0,49,0,2208
389.33,81,7,0,10,0,0,0,0,0,0,0,0,0,0,0,32,21,0,0,0,0,46,0,2209
390.33,51,16,0,10,0,0,6,0,0,0,0,0,15,0,0,11,5,0,0,0,11,71,0,2209
391.33,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,0,0,0,86,0,2210
392.33,70,18,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
393.33,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.33,61,22,0,0,7,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
395.33,56,14,0,10,0,0,0,0,0,0,0,0,18,0,0,15,0,0,0,0,12,72,0,2209
396.33,41,20,0,10,6,0,0,0,0,0,0,0,21,0,0,20,10,0,0,0,20,47,0,2209
397.33,57,26,0,0,0,0,0,0,0,0,0,0,15,0,0,9,0,0,0,0,16,73,0,2210
398.33,57,25,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
399.33,75,16,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,10,89,0,0
400.33,59,17,0,0,0,0,7,0,0,0,0,0,16,0,0,0,0,0,0,0,11,88,0,2210
401.33,38,26,0,0,7,0,0,0,0,0,0,0,27,0,0,0,5,0,0,0,14,80,0,2213
402.33,41,34,0,0,6,0,6,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
403.33,55,29,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
404.33,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.33,37,32,0,0,7,0,6,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
406.33,37,28,0,0,8,0,8,0,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0
407.33,37,32,0,10,8,0,0,0,0,0,0,0,11,0,0,7,0,0,0,0,0,92,0,2210
408.33,47,26,0,0,7,0,7,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
409.33,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
410.33,75,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.33,64,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
412.33,60,26,0,0,0,0,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
413.33,58,25,0,6,0,0,8,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,2208
414.33,52,21,0,0,6,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
415.33,55,28,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.33,67,23,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
417.33,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
418.33,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
419.33,62,19,0,0,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.33,70,22,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.33,65,21,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.33,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
423.33,57,23,0,0,13,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,2213
424.33,65,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,2216
425.33,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2215
426.33,51,33,0,0,9,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,2214
427.33,59,16,10,0,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2215
428.33,58,22,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2214
429.33,62,29,0,0,8,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,2215
430.33,53,29,0,0,5,0,5,0,0,6,0,0,0,0,0,0,23,0,0,0,0,76,0,2214
431.33,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,2215
432.33,52,23,10,0,5,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
433.33,57,22,14,0,6,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,85,0,2213
434.33,54,23,7,0,8,5,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2214
435.33,57,35,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,2213
436.33,52,33,0,0,8,0,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,2214
437.33,48,21,9,0,12,8,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
438.33,49,16,13,0,7,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
439.33,54,26,6,0,6,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2213
440.33,49,23,5,0,6,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
441.33,53,21,9,0,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.33,57,17,12,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
443.33,65,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.33,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.33,60,16,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.33,58,16,13,0,11,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
447.33,63,27,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2214
448.33,64,19,6,0,0,0,0,9,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2213
449.33,58,25,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.33,57,27,8,0,6,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2213
451.33,48,23,14,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.33,50,29,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
453.33,48,24,6,0,14,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.33,48,24,0,0,12,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
455.33,48,29,8,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.33,58,31,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.33,52,31,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.33,36,33,0,0,17,0,6,0,0,5,0,0,0,0,0,0,9,0,0,0,0,90,0,2214
459.33,41,29,0,0,9,0,8,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.33,49,37,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.33,52,29,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.33,41,38,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.33,40,36,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.33,40,33,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.33,32,37,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.33,36,34,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.33,38,34,0,0,27,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,2214
468.33,39,35,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,90,0,2215
469.33,37,36,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.33,33,31,0,0,35,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,2214
471.33,37,27,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.33,46,24,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
473.33,40,31,0,0,28,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2216
474.33,32,30,0,0,37,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2216
475.33,35,29,0,0,34,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,2217
476.33,38,26,0,0,34,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,2216
477.33,39,26,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
478.33,43,27,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
479.33,40,26,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
480.33,41,34,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.33,37,30,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.33,42,25,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.33,43,24,0,0,25,0,0,0,0,6,0,0,0,0,0,0,13,0,0,0,0,86,0,2216
484.33,39,29,0,0,30,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2217
485.33,32,20,0,0,40,0,0,0,0,5,0,0,0,0,0,0,9,0,0,0,0,90,0,2216
486.33,35,27,0,0,36,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,2215
487.33,34,24,0,0,41,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,88,0,2216
488.33,37,27,0,0,35,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
489.33,35,25,0,0,38,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
490.33,35,17,0,0,38,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
491.33,30,15,0,0,36,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
492.33,36,21,0,0,36,0,0,0,0,0,0,5,0,0,0,0,6,0,0,0,0,93,0,0
493.33,39,28,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
494.33,42,30,0,0,26,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
495.33,39,28,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
496.33,40,31,0,0,27,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
497.33,42,33,0,0,23,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
498.33,43,29,0,0,26,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,2215
499.33,36,31,0,0,32,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2217
500.33,43,33,0,0,22,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,2216
501.33,49,28,0,0,22,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2216
502.33,41,31,0,0,27,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,90,0,0
503.33,49,27,0,0,23,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2215
504.33,35,35,0,0,29,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2215
505.33,36,31,0,0,32,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,77,0,2215
506.33,31,34,0,0,33,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,2215
507.33,39,31,0,0,28,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,94,0,0
508.33,40,27,0,0,24,0,0,0,0,0,0,7,0,0,0,0,32,0,0,0,0,67,0,2215
509.33,42,31,0,0,26,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2215
510.33,42,32,0,0,24,0,0,0,0,0,0,0,0,0,0,0,19,0,0,6,0,74,0,2215
511.33,41,25,0,0,19,0,0,0,0,0,0,13,0,0,0,0,32,0,0,12,0,54,0,2216
512.33,40,31,0,0,28,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,59,0,2216
513.33,39,29,0,0,31,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,74,0,2215
514.33,39,35,0,0,24,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,70,0,2216
515.33,40,17,0,0,21,0,0,0,0,0,0,20,0,0,0,0,20,0,0,5,0,73,0,2217
516.33,41,19,0,0,30,0,0,0,0,0,0,8,0,0,0,0,24,0,0,0,0,75,0,2216
517.33,36,22,8,0,33,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2215
518.33,40,28,0,0,31,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,68,0,2215
519.33,41,23,0,0,25,0,0,0,0,0,0,9,0,0,0,0,26,0,0,0,0,73,0,2216
520.33,43,33,0,0,23,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,2217
