Bluebell 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, other-aloh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
4297.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4298.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4299.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4300.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4301.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4302.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4303.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4304.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4305.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4306.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4307.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4308.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4309.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4310.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4311.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4312.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4313.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4314.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4315.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4316.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4317.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4318.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4319.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4320.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4321.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4322.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4323.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4324.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4325.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4326.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4327.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4328.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4329.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4330.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4331.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4332.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4333.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4334.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4335.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4336.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4337.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4338.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4339.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4340.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4341.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4342.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4343.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4344.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4345.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4346.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4347.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4348.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4349.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4350.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4351.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4352.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4353.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4354.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4355.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4356.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4357.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4358.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4359.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4360.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4361.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4362.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4363.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4364.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4365.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4366.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4367.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4368.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4369.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4370.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4371.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4372.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4373.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4374.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4375.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4376.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4377.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4378.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4379.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4380.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4381.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4382.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4383.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4384.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4385.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4386.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4387.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4388.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4389.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4390.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4391.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4392.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4393.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4394.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4395.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4396.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4397.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4398.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4399.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4400.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4401.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4402.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4403.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4404.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4405.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4406.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4407.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4408.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4409.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4410.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4411.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4412.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4413.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4414.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4415.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4416.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4417.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4418.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4419.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4420.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4421.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4422.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4423.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4424.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4425.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4426.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4427.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4428.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4429.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4430.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4431.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4432.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4433.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4434.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4435.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4436.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4437.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4438.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4439.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4440.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4441.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4442.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4443.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4444.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4445.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4446.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4447.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4448.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4449.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4450.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4451.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4452.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4453.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4454.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4455.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4456.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4457.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4458.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4459.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4460.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4461.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4462.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4463.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4464.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4465.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4466.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4467.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4468.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4469.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4470.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4471.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4472.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4473.75,94,0,0,5,0,0,0,0,77,22,0,0,0,0,0,2204
4474.75,100,0,0,0,0,0,0,0,67,32,0,0,0,0,2253,2204
4475.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4476.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4477.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4478.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4479.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4480.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4481.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4482.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4483.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4484.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4485.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4486.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4487.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4488.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4489.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4490.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4491.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4492.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4493.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4494.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4495.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4496.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4497.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4498.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4499.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4500.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4501.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4502.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4503.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4504.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4505.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4506.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4507.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4508.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4509.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4510.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4511.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4512.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4513.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4514.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4515.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4516.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4517.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4518.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4519.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4520.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4521.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4522.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4523.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4524.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4525.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4526.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4527.75,100,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0
4528.75,100,0,0,0,0,0,0,0,59,40,0,0,0,0,0,2203
4529.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4530.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4531.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4532.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4533.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4534.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4535.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4536.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4537.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4538.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4539.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4540.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4541.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4542.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4543.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4544.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4545.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4546.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4547.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4548.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4549.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4550.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4551.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4552.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4553.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4554.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4555.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4556.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4557.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4558.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4559.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4560.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4561.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4562.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4563.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4564.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4565.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4566.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4567.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4568.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4569.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4570.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4571.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4572.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4573.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4574.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4575.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4576.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4577.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4578.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4579.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4580.75,100,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0
4581.75,94,0,0,5,0,0,0,0,92,7,0,0,0,0,2254,2205
4582.75,91,0,0,8,0,0,0,0,100,0,0,0,0,0,2254,2206
4583.75,92,0,0,7,0,0,0,0,100,0,0,0,0,0,2254,2206
4584.75,85,0,0,14,0,0,0,0,100,0,0,0,0,0,2254,2206
4585.75,91,0,0,8,0,0,0,0,100,0,0,0,0,0,2254,2206
4586.75,89,0,0,10,0,0,0,0,100,0,0,0,0,0,2254,2206
4587.75,78,0,0,13,0,0,7,0,93,0,0,6,0,0,2254,2205
4588.75,66,0,0,17,0,0,16,0,86,0,0,13,0,0,0,2203
4589.75,62,0,0,24,6,0,7,0,89,10,0,0,0,0,0,2203
4590.75,79,0,0,0,0,15,5,0,69,21,9,0,0,0,0,0
