WRD11720-003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, white-mica, chlorite, dark-mica, amphibole, epidote, sulphate, invalid, FeOH wvl, AlOH wvl
285.51,51,0,32,0,0,0,0,0,16,0,0,0,0,37,31,31,0,0,0,2251,2206
286.51,49,0,36,0,0,0,14,0,0,0,0,0,16,78,5,0,0,0,0,2251,2206
287.51,58,0,25,0,6,0,8,0,0,0,0,0,24,60,15,0,0,0,0,2251,2206
288.51,53,0,26,0,7,0,11,0,0,0,0,0,18,57,23,0,0,0,0,2251,2205
289.51,50,0,21,0,17,0,10,0,0,0,0,0,40,53,5,0,0,0,0,2251,2203
290.51,33,0,36,0,0,0,0,0,29,0,0,0,0,15,17,66,0,0,0,2251,0
291.51,28,0,35,0,0,0,0,0,35,0,0,0,0,6,14,78,0,0,0,2250,0
292.51,22,0,35,0,0,0,0,0,41,0,0,0,0,0,18,81,0,0,0,2250,0
293.51,25,0,40,0,0,0,0,0,34,0,0,0,0,7,7,84,0,0,0,2251,0
294.51,37,0,34,0,0,0,0,0,28,0,0,0,0,11,26,61,0,0,0,2251,0
295.51,44,0,30,0,0,0,0,0,24,0,0,0,0,20,23,55,0,0,0,2251,0
296.51,50,0,12,0,0,0,7,8,20,0,0,0,0,29,53,16,0,0,0,2250,2205
297.51,60,0,20,0,8,0,10,0,0,0,0,0,31,39,29,0,0,0,0,2251,2207
298.51,67,0,22,0,0,0,9,0,0,0,0,0,8,29,62,0,0,0,0,2250,2206
299.51,65,0,15,0,0,0,11,0,8,0,0,0,7,53,39,0,0,0,0,2251,2205
300.51,70,0,13,0,0,0,15,0,0,0,0,0,6,54,38,0,0,0,0,2250,2206
301.51,54,0,16,0,6,0,15,0,6,0,0,0,11,67,20,0,0,0,0,2251,2205
302.51,66,0,22,0,0,0,10,0,0,0,0,0,9,67,23,0,0,0,0,2251,2206
303.51,58,0,11,0,0,0,6,0,23,0,0,0,0,55,27,17,0,0,0,2251,2205
304.51,59,0,12,0,16,0,11,0,0,0,0,0,30,60,8,0,0,0,0,2253,2202
305.51,62,0,5,0,24,0,7,0,0,0,0,0,57,42,0,0,0,0,0,2253,2203
306.51,59,0,6,0,24,0,10,0,0,0,0,0,46,53,0,0,0,0,0,2253,2202
307.51,48,0,17,0,11,0,11,0,0,0,0,11,16,83,0,0,0,0,0,2253,2203
308.51,45,0,8,0,27,0,18,0,0,0,0,0,36,63,0,0,0,0,0,2253,2202
309.51,59,0,18,0,6,0,15,0,0,0,0,0,9,83,7,0,0,0,0,2251,2206
310.51,52,0,29,0,0,0,18,0,0,0,0,0,0,71,28,0,0,0,0,2251,2204
311.51,64,0,25,0,0,0,10,0,0,0,0,0,5,66,27,0,0,0,0,2251,2205
312.51,42,0,32,0,5,0,5,0,13,0,0,0,17,36,25,14,6,0,0,2251,2207
313.51,51,0,34,0,0,0,0,0,14,0,0,0,10,37,36,15,0,0,0,2251,2207
314.51,53,0,37,0,0,0,8,0,0,0,0,0,5,52,41,0,0,0,0,2251,2207
315.51,46,0,35,0,0,0,6,0,10,0,0,0,6,58,19,15,0,0,0,2251,2207
316.51,50,0,31,0,0,0,5,0,11,0,0,0,16,61,7,14,0,0,0,2251,2208
317.51,60,0,24,0,0,0,9,0,5,0,0,0,10,59,29,0,0,0,0,2250,2208
318.51,52,0,16,0,0,0,10,0,14,0,5,0,15,42,18,17,6,0,0,2251,2208
319.51,36,0,8,0,0,0,0,0,43,0,10,0,0,28,12,52,6,0,0,2251,0
320.51,44,0,11,0,0,0,0,0,37,0,6,0,0,44,9,45,0,0,0,2251,0
321.51,46,0,45,0,0,0,7,0,0,0,0,0,13,71,15,0,0,0,0,2251,2208
322.51,40,0,39,0,0,0,10,0,9,0,0,0,0,33,22,33,11,0,0,2251,0
323.51,48,0,36,0,0,0,15,0,0,0,0,0,11,60,21,0,5,0,0,2251,2208
324.51,49,0,34,0,0,0,6,0,9,0,0,0,7,44,26,9,11,0,0,2251,2208
325.51,57,0,42,0,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,2251,2208
326.51,55,0,44,0,0,0,0,0,0,0,0,0,0,59,34,6,0,0,0,2251,0
327.51,46,0,39,0,0,0,5,0,9,0,0,0,0,65,23,10,0,0,0,2252,0
328.51,48,0,51,0,0,0,0,0,0,0,0,0,0,58,20,12,9,0,0,2252,0
329.51,40,0,50,0,0,0,8,0,0,0,0,0,0,49,23,18,8,0,0,2252,0
330.51,40,0,45,0,0,0,13,0,0,0,0,0,0,58,30,5,5,0,0,2251,0
331.51,48,0,39,0,0,0,11,0,0,0,0,0,0,64,28,0,6,0,0,2252,2208
332.51,51,0,35,0,0,0,12,0,0,0,0,0,5,86,8,0,0,0,0,2252,2208
333.51,51,0,41,0,0,0,7,0,0,0,0,0,7,69,6,7,9,0,0,2252,2208
334.51,44,0,42,0,0,0,5,0,7,0,0,0,0,58,10,23,6,0,0,2251,0
335.51,41,0,46,0,0,0,0,0,12,0,0,0,0,39,8,39,12,0,0,2252,0
336.51,43,0,43,0,0,0,0,0,12,0,0,0,0,37,0,43,19,0,0,2252,2206
337.51,51,0,34,0,0,0,13,0,0,0,0,0,24,65,0,0,9,0,0,2252,2208
338.51,38,0,45,0,0,0,9,0,6,0,0,0,11,42,0,20,25,0,0,2252,2208
339.51,39,0,41,0,0,0,18,0,0,0,0,0,10,71,0,0,17,0,0,2252,2208
340.51,33,0,56,0,0,0,10,0,0,0,0,0,9,66,0,11,12,0,0,2251,2209
341.51,28,0,56,0,0,0,8,0,6,0,0,0,16,46,0,27,10,0,0,2251,2209
342.51,48,0,36,0,0,0,15,0,0,0,0,0,17,82,0,0,0,0,0,2251,2208
343.51,48,0,40,0,0,0,11,0,0,0,0,0,10,83,0,6,0,0,0,2251,2208
344.51,59,0,26,0,0,0,13,0,0,0,0,0,12,87,0,0,0,0,0,2252,2206
345.51,30,0,50,0,0,0,8,0,0,0,10,0,0,64,0,0,35,0,0,2253,0
346.51,37,0,0,16,0,0,0,0,0,0,45,0,0,9,0,0,90,0,0,2253,0
347.51,0,0,11,6,0,0,17,0,32,0,31,0,0,48,0,31,20,0,0,2254,0
348.51,13,0,23,0,0,0,24,0,28,0,10,0,0,86,0,13,0,0,0,2255,0
349.51,12,0,9,18,0,0,0,0,26,0,33,0,0,13,0,35,51,0,0,2253,0
350.51,0,0,19,5,0,0,5,0,31,0,38,0,0,22,0,41,35,0,0,2254,0
351.51,5,0,39,0,0,0,8,0,27,0,19,0,0,36,0,25,38,0,0,2254,0
352.51,0,0,33,0,0,0,11,0,33,0,21,0,0,61,0,21,16,0,0,2254,0
353.51,13,0,33,0,0,0,25,0,11,0,15,0,0,81,0,7,11,0,0,2255,0
354.51,0,0,35,0,0,0,8,0,32,0,23,0,0,72,0,18,9,0,0,2255,0
355.51,5,0,31,0,0,0,0,0,43,0,20,0,0,65,0,20,14,0,0,2255,0
356.51,0,0,32,0,0,0,7,0,34,0,25,0,0,75,0,12,12,0,0,2255,0
357.51,6,0,29,0,0,0,10,0,35,0,17,0,0,76,0,11,12,0,0,2255,0
358.51,5,0,32,0,0,0,8,0,33,0,19,0,0,79,0,12,8,0,0,2255,0
359.51,0,0,39,0,0,0,14,0,18,0,27,0,0,67,0,9,23,0,0,2255,0
360.51,13,0,20,0,0,0,13,0,30,0,22,0,0,71,0,15,13,0,0,2255,0
361.51,29,0,13,0,0,0,11,0,35,0,10,0,0,76,0,16,6,0,0,2255,0
362.51,25,0,0,17,0,0,46,0,0,0,10,0,0,70,10,0,19,0,0,2254,0
363.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
364.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
366.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
367.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
368.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
370.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
371.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
373.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
374.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
375.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
376.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
377.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
378.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
379.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
380.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
381.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
382.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
383.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
384.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
385.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
386.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
387.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
388.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
389.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
390.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
391.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
392.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
393.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
394.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
395.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
396.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
397.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
398.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
399.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
400.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
401.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
402.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
403.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
404.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
405.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
406.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
407.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
408.51,31,0,0,0,0,0,7,0,54,0,7,0,0,85,0,14,0,0,0,2254,0
409.51,30,0,5,0,0,0,10,0,38,0,14,0,0,50,12,28,9,0,0,2253,0
410.51,45,0,25,0,0,0,13,0,15,0,0,0,0,88,0,11,0,0,0,2252,0
411.51,56,0,26,0,0,0,16,0,0,0,0,0,6,93,0,0,0,0,0,2251,2208
412.51,54,0,27,0,0,0,17,0,0,0,0,0,8,91,0,0,0,0,0,2251,2207
413.51,39,0,42,0,0,0,8,0,9,0,0,0,19,73,0,6,0,0,0,2251,2208
414.51,38,0,40,0,0,0,0,0,21,0,0,0,30,49,0,20,0,0,0,2251,2209
415.51,34,0,38,0,0,0,9,0,18,0,0,0,22,68,0,8,0,0,0,2251,2208
416.51,31,0,44,0,0,0,9,0,13,0,0,0,12,64,0,22,0,0,0,2252,2208
417.51,50,0,43,0,0,0,5,0,0,0,0,0,17,74,0,8,0,0,0,2252,2209
418.51,52,0,28,0,0,0,11,0,0,0,7,0,8,84,0,0,6,0,0,2252,2209
419.51,19,0,58,0,0,0,5,0,10,0,5,0,22,32,0,28,16,0,0,2253,2210
420.51,24,0,55,0,0,0,11,0,9,0,0,0,0,72,0,17,9,0,0,2252,2207
421.51,18,0,62,0,0,0,0,0,18,0,0,0,12,24,0,46,17,0,0,2252,2207
422.51,28,0,25,0,0,0,5,0,24,0,16,0,0,24,15,17,43,0,0,2253,0
423.51,6,0,41,0,0,0,0,0,29,0,22,0,0,0,14,23,61,0,0,2254,0
424.51,19,0,29,0,0,0,7,0,17,0,26,0,0,11,10,11,67,0,0,2254,0
425.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
426.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
427.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
428.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
429.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
430.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
431.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
432.51,21,0,31,0,0,0,0,0,33,0,13,0,0,0,14,28,56,0,0,2254,0
433.51,46,0,7,0,0,0,0,6,17,0,21,0,0,13,15,24,40,0,5,2253,0
434.51,43,0,45,0,0,0,11,0,0,0,0,0,22,77,0,0,0,0,0,2252,2208
435.51,46,0,40,0,0,0,13,0,0,0,0,0,36,63,0,0,0,0,0,2252,2208
436.51,46,0,35,0,6,0,11,0,0,0,0,0,45,54,0,0,0,0,0,2252,2208
437.51,48,0,42,0,0,0,8,0,0,0,0,0,58,41,0,0,0,0,0,2252,2208
438.51,54,0,33,0,0,0,11,0,0,0,0,0,41,58,0,0,0,0,0,2252,2208
439.51,53,0,34,0,0,0,12,0,0,0,0,0,30,69,0,0,0,0,0,2251,2208
440.51,53,0,26,0,7,0,12,0,0,0,0,0,45,54,0,0,0,0,0,2251,2208
441.51,65,0,16,0,5,0,12,0,0,0,0,0,24,70,5,0,0,0,0,2251,2208
442.51,52,0,20,0,7,0,9,0,10,0,0,0,28,63,0,7,0,0,0,2252,2208
443.51,45,0,33,0,0,0,6,0,13,0,0,0,18,62,0,19,0,0,0,2252,2207
444.51,39,0,39,0,0,0,0,0,21,0,0,0,12,49,0,31,6,0,0,2252,2206
445.51,43,0,30,0,8,0,16,0,0,0,0,0,15,84,0,0,0,0,0,2251,2206
446.51,51,0,9,0,23,0,14,0,0,0,0,0,41,58,0,0,0,0,0,2252,2205
447.51,49,0,0,0,38,0,12,0,0,0,0,0,71,28,0,0,0,0,0,2252,2204
448.51,64,0,8,0,8,0,10,0,0,0,6,0,30,61,0,0,7,0,0,2253,2206
449.51,66,0,16,0,0,0,11,0,0,0,5,0,17,47,22,0,13,0,0,2254,2206
450.51,63,0,9,0,9,0,11,0,0,0,6,0,43,40,0,0,15,0,0,2253,2207
451.51,52,0,10,0,11,0,18,0,6,0,0,0,33,66,0,0,0,0,0,2252,2207
452.51,59,0,0,0,12,0,10,0,9,0,8,0,40,46,0,5,7,0,0,2253,2207
453.51,43,0,17,0,15,0,10,0,12,0,0,0,35,55,0,9,0,0,0,2251,2207
454.51,34,0,13,0,13,0,6,0,24,0,8,0,31,52,0,15,0,0,0,2252,2206
455.51,38,0,25,0,15,0,8,0,11,0,0,0,23,69,0,6,0,0,0,2251,2206
456.51,36,0,22,0,0,0,14,0,27,0,0,0,11,57,7,23,0,0,0,2251,2206
457.51,46,0,22,0,5,0,7,0,19,0,0,0,16,73,0,10,0,0,0,2251,2206
458.51,53,0,23,0,10,0,13,0,0,0,0,0,13,86,0,0,0,0,0,2251,2205
459.51,48,0,25,0,0,0,6,0,19,0,0,0,10,50,11,26,0,0,0,2251,2206
460.51,43,0,24,0,10,0,11,0,9,0,0,0,31,58,0,10,0,0,0,2252,2208
461.51,37,0,29,0,14,0,11,0,6,0,0,0,33,56,9,0,0,0,0,2251,2208
462.51,29,0,34,0,0,0,6,0,23,0,6,0,10,67,7,14,0,0,0,2251,2206
463.51,35,0,32,0,0,0,10,0,21,0,0,0,9,60,9,19,0,0,0,2251,2206
464.51,34,0,35,0,0,0,0,0,25,0,5,0,0,54,8,37,0,0,0,2251,2205
465.51,53,0,27,0,8,0,10,0,0,0,0,0,25,74,0,0,0,0,0,2251,2206
466.51,59,0,19,0,8,0,13,0,0,0,0,0,16,83,0,0,0,0,0,2251,2206
467.51,53,0,23,0,6,0,16,0,0,0,0,0,10,81,8,0,0,0,0,2252,2205
468.51,50,0,21,0,11,0,16,0,0,0,0,0,17,75,6,0,0,0,0,2252,2206
469.51,66,0,8,0,12,0,12,0,0,0,0,0,30,69,0,0,0,0,0,2253,2205
470.51,53,0,20,0,0,0,14,0,11,0,0,0,7,52,30,8,0,0,0,2251,2206
471.51,41,0,30,0,0,0,9,0,17,0,0,0,0,31,55,13,0,0,0,2251,0
472.51,51,0,34,0,0,0,13,0,0,0,0,0,6,65,27,0,0,0,0,2251,2205
473.51,51,0,28,0,7,0,13,0,0,0,0,0,23,76,0,0,0,0,0,2252,2205
474.51,51,0,30,0,0,0,9,0,8,0,0,0,0,48,51,0,0,0,0,2251,2205
475.51,23,0,44,0,0,0,0,0,32,0,0,0,0,24,9,65,0,0,0,2251,0
476.51,26,0,47,0,0,0,0,0,26,0,0,0,0,28,12,58,0,0,0,2252,0
477.51,40,0,34,0,0,0,0,5,19,0,0,0,0,15,67,16,0,0,0,2251,0
478.51,55,0,34,0,0,0,10,0,0,0,0,0,10,81,8,0,0,0,0,2252,2205
479.51,59,0,32,0,0,0,8,0,0,0,0,0,7,76,15,0,0,0,0,2252,2205
480.51,58,0,28,0,0,0,0,0,13,0,0,0,0,41,41,17,0,0,0,2251,0
481.51,40,0,32,0,0,0,0,0,27,0,0,0,0,20,50,29,0,0,0,2251,0
482.51,28,0,44,0,0,0,0,0,27,0,0,0,0,23,14,61,0,0,0,2251,0
483.51,42,0,39,0,0,0,0,0,18,0,0,0,0,24,45,29,0,0,0,2252,0
484.51,23,0,45,0,0,0,0,0,30,0,0,0,0,40,8,51,0,0,0,2251,2206
485.51,37,0,34,0,0,0,0,0,27,0,0,0,0,28,19,51,0,0,0,2251,0
486.51,30,0,37,0,0,0,5,0,25,0,0,0,5,30,17,46,0,0,0,2251,2206
487.51,19,0,42,0,0,0,0,0,37,0,0,0,0,8,21,70,0,0,0,2250,0
488.51,12,0,45,0,0,0,0,0,42,0,0,0,0,8,0,91,0,0,0,2251,0
489.51,10,0,55,0,0,0,0,0,34,0,0,0,0,25,9,65,0,0,0,2251,0
490.51,34,0,33,0,0,0,0,0,31,0,0,0,0,15,37,46,0,0,0,2251,0
491.51,58,0,16,0,0,0,0,8,16,0,0,0,0,6,80,12,0,0,0,2251,0
492.51,40,0,30,0,0,0,0,0,28,0,0,0,0,21,29,48,0,0,0,2251,0
493.51,30,0,32,0,0,0,0,0,36,0,0,0,0,12,41,46,0,0,0,2250,0
494.51,27,0,31,0,0,0,0,0,41,0,0,0,0,10,25,64,0,0,0,2250,0
495.51,32,0,31,0,0,0,0,0,35,0,0,0,0,14,34,51,0,0,0,2250,0
496.51,51,0,20,0,0,0,5,0,22,0,0,0,0,39,43,16,0,0,0,2250,2206
497.51,62,0,14,0,0,0,14,0,8,0,0,0,12,51,27,9,0,0,0,2251,2205
498.51,63,0,10,0,11,0,14,0,0,0,0,0,25,61,13,0,0,0,0,2252,2205
499.51,52,0,14,0,0,0,8,6,18,0,0,0,13,39,28,19,0,0,0,2250,2207
500.51,57,0,13,0,0,0,11,6,11,0,0,0,15,40,37,6,0,0,0,2250,2206
501.51,50,0,18,0,0,0,10,14,5,0,0,0,0,28,65,5,0,0,0,2250,2206
502.51,46,0,19,0,0,0,5,5,22,0,0,0,0,13,56,29,0,0,0,2250,2206
503.51,41,0,29,0,0,0,0,0,29,0,0,0,0,18,46,35,0,0,0,2250,2206
504.51,41,0,35,0,0,0,0,0,23,0,0,0,0,7,60,32,0,0,0,2250,2207
505.51,31,0,42,0,0,0,0,0,25,0,0,0,0,0,41,58,0,0,0,2250,0
506.51,47,0,29,0,0,0,0,12,9,0,0,0,0,0,82,17,0,0,0,2250,0
507.51,59,0,26,0,0,0,0,6,6,0,0,0,0,0,86,13,0,0,0,2250,0
508.51,37,0,32,0,0,0,0,0,24,0,5,0,0,13,46,39,0,0,0,2251,0
509.51,53,0,31,0,0,0,0,0,15,0,0,0,0,7,57,35,0,0,0,2252,0
510.51,50,0,38,0,0,0,0,0,11,0,0,0,0,0,70,29,0,0,0,2251,0
511.51,53,0,38,0,0,0,0,0,8,0,0,0,0,8,67,23,0,0,0,2251,0
512.51,55,0,36,0,0,0,0,0,7,0,0,0,0,0,78,21,0,0,0,2251,0
513.51,54,0,37,0,0,0,0,0,8,0,0,0,0,0,74,25,0,0,0,2252,0
514.51,54,0,32,0,0,0,0,5,7,0,0,0,0,0,81,18,0,0,0,2251,0
515.51,64,0,27,0,0,0,0,8,0,0,0,0,8,16,74,0,0,0,0,2251,2204
516.51,64,5,12,0,7,0,9,0,0,0,0,0,51,42,5,0,0,0,0,2252,2203
517.51,69,0,14,0,5,0,10,0,0,0,0,0,31,42,26,0,0,0,0,2251,2204
518.51,62,0,31,0,0,0,0,0,5,0,0,0,0,12,78,8,0,0,0,2251,0
519.51,66,0,33,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,2251,2206
520.51,71,0,6,0,10,0,11,0,0,0,0,0,40,46,13,0,0,0,0,2251,2204
521.51,72,0,9,0,7,0,9,0,0,0,0,0,37,38,24,0,0,0,0,2251,2204
522.51,71,0,0,0,13,0,14,0,0,0,0,0,48,39,12,0,0,0,0,2251,2205
523.51,77,0,0,0,9,0,12,0,0,0,0,0,43,44,11,0,0,0,0,2251,2205
524.51,84,0,7,0,0,0,7,0,0,0,0,0,21,40,30,0,0,0,7,2251,2206
525.51,88,0,11,0,0,0,0,0,0,0,0,0,20,30,34,0,5,0,8,2252,2207
526.51,70,0,12,0,0,0,17,0,0,0,0,0,21,60,18,0,0,0,0,2252,2207
527.51,71,0,14,0,0,0,13,0,0,0,0,0,32,37,30,0,0,0,0,2250,2206
528.51,62,0,22,0,0,0,8,6,0,0,0,0,20,25,54,0,0,0,0,2250,2205
529.51,69,0,16,0,0,0,14,0,0,0,0,0,23,43,32,0,0,0,0,2251,2206
530.51,61,0,28,0,0,0,0,0,10,0,0,0,0,34,51,9,5,0,0,2251,2206
531.51,67,0,20,0,0,0,12,0,0,0,0,0,24,61,14,0,0,0,0,2251,2207
532.51,64,0,9,0,10,0,14,0,0,0,0,0,38,54,7,0,0,0,0,2251,2205
533.51,62,0,14,0,7,0,16,0,0,0,0,0,26,48,18,6,0,0,0,2251,2205
534.51,56,0,18,0,0,0,13,0,12,0,0,0,14,45,34,5,0,0,0,2251,2206
535.51,62,0,7,0,6,0,16,0,7,0,0,0,19,53,27,0,0,0,0,2251,2207
536.51,58,0,0,0,6,0,10,0,17,0,7,0,19,41,22,9,6,0,0,2252,2206
537.51,58,0,19,0,0,0,10,0,11,0,0,0,0,33,53,13,0,0,0,2251,2206
538.51,54,0,28,0,0,0,0,6,10,0,0,0,0,11,76,12,0,0,0,2250,0
539.51,55,0,27,0,0,0,0,10,6,0,0,0,0,11,81,6,0,0,0,2250,2206
540.51,48,0,31,0,0,0,0,11,8,0,0,0,0,0,89,10,0,0,0,2250,0
541.51,47,0,28,0,0,0,10,13,0,0,0,0,0,21,72,6,0,0,0,2250,0
542.51,58,0,31,0,0,0,0,9,0,0,0,0,0,14,77,8,0,0,0,2250,0
