N1-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
215.40,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,49,0,0,0,0,0,0,0,12,0,0,2206
216.40,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,19,0,0,0,0,14,0,0,2207
217.40,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,39,0,0,0,0,0,24,0,10,0,0,2207
218.40,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,63,0,0,0,0,0,0,0,8,0,0,2207
219.40,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,38,0,0,0,0,0,37,0,0,0,2244,2207
220.40,86,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,64,0,0,0,0,0,23,0,0,0,2244,2207
221.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,41,0,0,0,0,0,49,0,0,0,0,2207
222.40,59,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,5,0,0,15,0,0,0,0,0,79,0,0,0,0,0
223.40,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,45,0,0,0,0,0,0,0,5,0,0,2207
224.40,81,0,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,71,0,0,0,0,0,8,0,0,0,0,2207
225.40,86,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,0,0,2207
226.40,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,0,0,2207
227.40,86,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,78,0,9,0,0,0,0,0,0,0,0,2207
228.40,47,0,7,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,5,50,0,0,0,0,0,43,0,0,0,0,0
229.40,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0,0,0,0
230.40,24,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0,0,0,0
231.40,30,0,0,0,0,0,0,7,0,0,0,0,61,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,0,0,0,0
232.40,48,6,0,0,0,8,0,14,0,0,0,0,22,0,0,0,0,0,27,0,61,0,0,0,0,0,11,0,0,0,2248,2205
233.40,86,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,12,0,7,80,0,0,0,0,0,0,0,0,0,2246,2207
234.40,42,0,0,0,0,19,0,23,0,0,0,0,14,0,0,0,0,0,25,0,55,0,0,0,0,0,19,0,0,0,2248,2205
235.40,28,0,0,0,0,10,0,14,0,0,0,0,46,0,0,0,0,0,21,0,32,0,0,0,0,0,46,0,0,0,2249,2206
236.40,67,0,7,0,11,0,5,7,0,0,0,0,0,0,0,0,0,18,14,0,67,0,0,0,0,0,0,0,0,0,2246,2206
237.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,28,5,0,66,0,0,0,0,0,0,0,0,0,0,2207
238.40,74,0,8,0,9,0,0,8,0,0,0,0,0,0,0,0,0,15,14,0,70,0,0,0,0,0,0,0,0,0,2245,2207
239.40,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,0,2207
240.40,77,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,43,8,0,48,0,0,0,0,0,0,0,0,0,0,2207
241.40,79,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,0,2207
242.40,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,0,2207
243.40,77,6,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,0,0,2207
244.40,67,0,0,0,26,0,0,5,0,0,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,0,0,2207
245.40,67,0,6,0,12,0,0,6,0,0,0,0,0,0,5,0,0,16,9,0,51,0,0,0,0,0,0,22,0,0,2245,2207
246.40,52,0,11,0,11,0,0,12,0,0,0,0,0,0,10,0,0,21,0,0,63,0,0,0,0,0,0,0,15,0,0,2207
247.40,53,0,15,0,0,0,7,23,0,0,0,0,0,0,0,0,0,0,7,0,75,0,0,0,0,0,0,0,16,0,2246,2206
248.40,47,0,8,0,0,0,8,19,0,0,0,0,0,0,15,0,0,0,6,0,84,0,0,0,0,0,0,0,8,0,0,0
249.40,35,0,7,0,0,0,5,21,0,0,0,0,20,0,10,0,0,0,0,0,49,0,0,0,0,0,38,0,11,0,0,0
250.40,37,0,0,0,0,5,0,26,0,0,0,0,23,0,0,7,0,0,0,0,48,0,0,0,0,0,40,0,11,0,0,2206
251.40,36,0,5,0,0,8,19,20,0,0,0,0,9,0,0,0,0,0,24,0,64,0,0,0,0,0,11,0,0,0,2248,2205
252.40,39,0,9,0,0,5,16,19,0,0,0,0,0,0,10,0,0,0,17,0,75,0,0,0,0,0,7,0,0,0,2248,2205
253.40,46,0,13,0,0,0,20,19,0,0,0,0,0,0,0,0,0,0,13,0,81,0,0,0,0,0,5,0,0,0,2248,2205
254.40,45,0,8,0,6,6,8,16,0,0,0,0,0,0,7,0,0,0,12,0,87,0,0,0,0,0,0,0,0,0,2248,2205
255.40,64,0,0,0,0,7,0,10,0,0,0,0,17,0,0,0,0,0,17,0,65,0,0,0,0,0,17,0,0,0,2250,2206
256.40,20,0,0,0,0,6,0,11,0,0,0,0,62,0,0,0,0,0,8,0,25,0,0,0,0,0,61,0,5,0,0,2206
257.40,23,0,8,0,0,0,6,8,0,0,0,0,52,0,0,0,0,0,6,24,26,0,0,0,0,0,42,0,0,0,0,2206
258.40,17,0,8,0,0,0,6,8,0,0,0,0,58,0,0,0,0,0,7,13,33,0,0,0,0,0,45,0,0,0,0,2206
259.40,8,0,11,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,11,0,15,0,0,0,0,0,73,0,0,0,2251,2206
260.40,13,0,8,0,0,0,0,5,0,0,0,0,72,0,0,0,0,0,8,0,19,0,0,0,0,0,72,0,0,0,0,2205
261.40,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0,0,0,0
262.40,10,0,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,6,0,17,0,0,0,0,0,76,0,0,0,0,2206
263.40,14,0,0,0,0,0,0,8,0,0,0,0,76,0,0,0,0,0,14,0,24,0,0,0,0,0,61,0,0,0,0,2206
264.40,15,0,8,0,0,0,6,0,0,0,0,0,69,0,0,0,0,0,23,0,12,0,0,0,0,0,64,0,0,0,2251,2206
265.40,19,9,0,0,0,8,6,6,0,0,0,0,49,0,0,0,0,0,34,0,11,0,0,0,0,0,53,0,0,0,2251,2206
266.40,25,10,0,0,0,9,10,8,0,0,0,0,29,0,6,0,0,0,42,0,28,0,0,0,0,0,28,0,0,0,2250,2206
267.40,27,6,7,0,0,11,18,10,0,0,0,0,16,0,0,0,0,0,53,0,23,0,0,0,0,0,23,0,0,0,2251,2207
268.40,25,6,0,0,0,9,8,9,0,0,0,0,40,0,0,0,0,0,36,0,17,0,0,0,0,0,45,0,0,0,2250,2207
269.40,27,0,10,0,0,8,26,11,0,0,0,0,15,0,0,0,0,0,52,0,24,0,0,0,0,0,23,0,0,0,2250,2207
270.40,25,9,7,0,0,13,12,11,0,0,0,0,20,0,0,0,0,0,47,0,19,0,0,0,0,7,25,0,0,0,2251,2207
271.40,26,8,0,0,0,8,10,9,0,0,0,0,35,0,0,0,0,0,40,0,15,0,0,0,0,0,44,0,0,0,2251,2206
272.40,30,9,5,0,0,16,12,11,0,0,0,0,12,0,0,0,0,0,49,0,20,0,0,0,0,0,21,8,0,0,2251,2207
273.40,14,7,0,0,0,7,11,0,0,0,0,0,58,0,0,0,0,0,27,0,8,0,0,0,0,0,63,0,0,0,2250,2207
274.40,19,8,9,0,0,7,8,0,0,0,0,0,46,0,0,0,0,0,25,0,6,0,0,0,0,0,68,0,0,0,0,2207
275.40,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
276.40,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
277.40,22,6,0,0,0,17,0,0,0,0,0,0,52,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0,0,0,2206
278.40,12,5,9,0,0,9,0,0,0,0,0,0,62,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0,0,0,2207
279.40,11,0,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
280.40,15,7,8,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
281.40,13,6,7,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
282.40,32,0,5,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,6,0,0,0,0,0,0,0,87,6,0,0,0,2207
283.40,13,0,6,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
284.40,37,0,0,0,7,0,0,0,0,0,0,0,54,0,0,0,0,14,0,0,0,0,0,7,0,0,78,0,0,0,0,2207
285.40,28,0,6,0,7,0,0,0,0,0,0,0,56,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0,0,0,2207
286.40,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
287.40,10,0,6,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
288.40,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
289.40,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0
290.40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
291.40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
292.40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
293.40,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
294.40,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
295.40,0,8,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
296.40,0,11,8,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
297.40,0,10,7,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
298.40,0,10,11,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
299.40,18,5,0,0,6,0,0,0,0,0,0,0,69,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0,0,0,2207
300.40,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
301.40,0,5,0,0,0,0,0,0,0,0,0,0,88,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
302.40,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0,0,0,0
303.40,6,0,13,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,13,0,0,0,0,0,0,0,67,18,0,0,0,2211
304.40,6,35,9,0,0,12,25,0,0,0,0,0,11,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,2211
305.40,7,28,16,0,0,11,36,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,0,2211
306.40,7,27,16,0,0,15,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2213
307.40,9,22,13,0,0,17,26,0,0,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2214
308.40,0,24,14,0,0,9,52,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,0,2212
309.40,5,16,22,0,0,6,49,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,22,0,0,2211
310.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
311.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
312.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
314.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
315.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316.40,27,14,12,0,0,10,12,0,0,0,0,0,21,0,0,0,0,7,61,0,0,0,0,0,0,0,25,0,5,0,0,2209
317.40,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
318.40,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
319.40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
320.40,5,10,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
321.40,8,0,8,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,2210
322.40,7,7,11,0,0,5,0,0,0,0,0,0,68,0,0,0,0,0,10,0,0,0,0,0,0,0,79,10,0,0,0,0
323.40,8,0,12,0,0,0,0,0,0,0,0,0,72,6,0,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,2210
324.40,16,0,0,0,0,0,0,0,0,0,0,0,46,36,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,2213
325.40,34,0,0,0,0,0,0,0,0,0,0,0,46,18,0,0,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,2211
326.40,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0
327.40,0,0,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0
328.40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
329.40,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
330.40,0,0,8,0,0,0,0,0,0,0,0,0,79,12,0,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0
331.40,0,0,0,0,0,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,2213
332.40,14,0,6,0,0,0,0,0,0,0,0,0,68,11,0,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,2210
333.40,7,0,0,0,0,0,0,0,0,0,0,0,83,9,0,0,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0
334.40,0,0,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0
335.40,19,0,14,0,0,0,19,0,0,0,0,0,37,8,0,0,0,0,28,0,5,0,0,0,0,0,31,20,14,0,0,2211
336.40,42,0,16,0,0,0,19,0,0,0,0,0,11,9,0,0,0,0,38,0,0,0,0,0,0,0,15,35,11,0,0,2211
337.40,15,0,8,0,0,15,0,0,0,0,0,0,50,9,0,0,0,0,32,0,0,0,0,0,0,0,49,10,7,0,2254,2213
338.40,29,0,24,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,63,0,6,0,0,0,0,0,0,0,29,0,0,2212
339.40,35,0,30,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,6,45,0,0,2211
340.40,23,7,22,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,67,0,8,0,0,5,0,0,0,0,18,0,2253,2212
341.40,22,0,30,0,0,8,38,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,21,6,0,2211
342.40,15,9,19,0,0,10,45,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,29,0,0,2213
343.40,18,0,29,0,0,11,40,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,0,2253,2212
344.40,19,0,12,0,0,0,29,0,0,0,0,0,39,0,0,0,0,0,36,0,0,0,0,0,0,0,42,0,20,0,0,2212
345.40,37,8,0,0,0,23,10,0,0,0,0,0,12,0,0,8,0,0,49,0,0,0,0,0,0,0,22,0,28,0,0,2211
346.40,19,0,21,0,0,14,39,0,0,0,0,0,5,0,0,0,0,0,69,0,0,0,0,0,0,0,9,0,20,0,0,2211
347.40,32,0,16,0,0,20,6,0,0,0,0,0,23,0,0,0,0,0,56,0,0,0,0,0,0,0,26,16,0,0,2253,2211
348.40,24,0,25,0,0,5,44,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,6,0,12,0,0,2211
349.40,21,0,24,0,0,15,39,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,15,0,0,2211
350.40,23,0,23,0,0,8,43,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,24,0,0,2211
351.40,20,0,17,0,0,10,25,0,0,0,0,0,0,0,24,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,0,2212
352.40,26,0,25,0,0,7,40,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,2252,2211
353.40,23,0,13,0,0,21,18,0,0,0,0,0,0,0,22,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2251,2213
354.40,31,0,25,0,0,9,33,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,2252,2211
355.40,21,0,21,0,0,13,30,0,0,0,0,0,0,0,13,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2252,2211
356.40,23,0,25,0,0,6,43,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2252,2211
357.40,28,0,25,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2252,2211
358.40,24,0,17,0,0,12,25,0,0,0,0,0,0,0,19,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,2252,2211
359.40,21,9,25,0,0,33,10,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,0,2210
360.40,27,0,15,0,0,45,10,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,21,0,0,2211
361.40,8,0,31,0,0,13,46,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,0,2211
362.40,20,5,15,0,0,33,5,0,0,0,0,0,18,0,0,0,0,0,66,0,0,0,0,0,0,0,18,0,14,0,2255,2211
363.40,31,0,13,0,0,9,0,0,0,0,0,0,36,8,0,0,0,0,41,0,0,0,0,0,0,0,31,27,0,0,2256,2212
364.40,50,0,31,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,23,17,0,2253,2210
365.40,33,0,26,0,0,5,33,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,30,0,0,2209
366.40,23,0,27,0,0,12,36,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,21,0,0,2211
367.40,20,0,27,0,0,12,40,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,2252,2211
368.40,17,0,28,0,0,10,35,0,0,0,0,0,0,0,8,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,0,2211
369.40,21,0,25,0,0,8,35,0,0,0,0,0,0,0,8,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2250,2211
370.40,20,0,22,0,0,11,29,6,0,0,0,0,0,0,9,0,0,0,84,0,6,0,0,9,0,0,0,0,0,0,2251,2211
371.40,24,0,28,0,0,6,33,0,0,0,0,0,0,0,7,0,0,0,90,0,0,0,0,9,0,0,0,0,0,0,2252,2211
372.40,23,0,25,0,0,0,36,6,0,0,0,0,0,0,7,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,2251,2211
373.40,29,0,29,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,0,2252,2211
374.40,27,0,28,0,0,7,37,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2251,2210
375.40,30,0,20,0,0,7,26,0,0,0,0,0,0,0,15,0,0,0,80,0,0,0,0,5,0,0,8,5,0,0,2252,2210
376.40,28,0,23,0,0,6,31,0,0,0,0,0,0,0,9,0,0,0,85,0,0,0,0,8,0,0,0,0,5,0,2252,2211
377.40,32,0,23,0,0,6,29,0,0,0,0,0,0,0,8,0,0,0,79,0,0,0,0,0,0,0,0,6,14,0,2252,2211
378.40,35,0,23,0,0,6,26,0,0,0,0,0,0,0,7,0,0,0,80,0,0,0,0,0,0,0,0,9,9,0,2252,2210
379.40,34,0,27,0,0,6,31,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,8,15,0,2252,2211
380.40,37,0,26,0,0,5,31,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,6,0,0,0,12,10,0,2252,2210
381.40,32,0,19,0,0,0,35,7,0,0,0,0,0,0,5,0,0,0,82,0,0,0,0,5,0,0,0,0,12,0,2252,2211
382.40,35,0,11,0,0,9,30,13,0,0,0,0,0,0,0,0,0,0,82,0,8,0,0,9,0,0,0,0,0,0,2251,2212
383.40,35,0,22,0,0,0,25,8,0,0,0,0,0,0,7,0,0,0,81,0,8,0,0,9,0,0,0,0,0,0,2252,2210
384.40,32,0,22,0,0,0,30,8,0,0,0,0,0,0,5,0,0,0,79,0,12,0,0,7,0,0,0,0,0,0,2251,2210
385.40,28,0,18,0,0,5,28,8,0,0,0,0,0,0,9,0,0,0,79,0,11,0,0,9,0,0,0,0,0,0,2251,2210
386.40,34,0,20,0,0,6,31,6,0,0,0,0,0,0,0,0,0,0,78,0,7,0,0,8,0,0,6,0,0,0,2251,2210
387.40,39,10,8,0,0,5,0,0,0,0,0,0,19,16,0,0,0,0,23,0,0,0,0,0,0,5,16,54,0,0,2253,2211
388.40,27,0,0,0,0,31,0,5,0,0,0,0,34,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0,0,2251,2211
389.40,31,0,0,0,0,29,8,7,0,0,0,0,23,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0,0,2251,2211
390.40,33,0,18,0,0,11,25,0,0,0,0,0,11,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,2252,2210
391.40,36,0,19,0,0,0,22,0,0,0,0,0,10,10,0,0,0,0,60,0,0,0,0,7,0,0,14,18,0,0,2252,2211
392.40,30,0,22,0,0,0,34,7,0,0,0,0,0,0,5,0,0,0,73,0,9,0,0,7,0,0,10,0,0,0,2252,2210
393.40,43,0,18,0,0,9,20,0,0,0,0,0,8,0,0,0,0,0,64,0,6,0,0,5,0,0,9,8,5,0,2252,2209
394.40,41,0,10,0,0,15,13,7,0,0,0,0,9,0,0,0,0,0,61,0,7,0,0,0,0,0,20,10,0,0,2251,2210
395.40,45,5,13,0,0,0,19,7,0,0,0,0,0,0,7,0,0,0,65,0,15,0,0,0,0,0,0,19,0,0,2251,2209
396.40,48,0,14,0,0,0,23,7,0,0,0,0,0,0,6,0,0,0,64,0,12,0,0,6,0,0,0,16,0,0,2251,2209
397.40,42,0,15,0,0,0,30,11,0,0,0,0,0,0,0,0,0,0,67,0,16,0,0,0,0,0,7,9,0,0,2251,2209
398.40,54,0,21,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,53,0,5,0,0,0,0,0,6,21,12,0,2251,2209
399.40,46,0,18,0,0,6,17,0,0,0,0,0,6,0,5,0,0,0,54,0,0,0,0,6,0,0,0,27,11,0,2251,2210
400.40,44,0,10,0,0,8,15,8,0,0,0,0,11,0,0,0,0,0,61,0,9,0,0,0,0,0,10,8,9,0,2251,2209
401.40,52,0,19,0,0,9,0,0,0,0,0,0,18,0,0,0,0,0,51,0,0,0,0,0,0,0,14,26,6,0,2251,2209
402.40,37,0,9,0,0,9,14,7,0,0,0,0,21,0,0,0,0,0,66,0,9,0,0,0,0,0,24,0,0,0,2252,2209
403.40,29,7,0,0,0,11,0,9,0,0,0,0,42,0,0,0,0,0,53,0,6,0,0,0,0,0,26,13,0,0,2251,2210
404.40,28,0,0,0,0,15,0,13,0,0,0,0,42,0,0,0,0,0,63,0,9,0,0,0,0,0,27,0,0,0,2251,2210
405.40,33,0,5,0,0,19,0,8,0,0,0,0,17,0,14,0,0,0,65,0,6,0,0,0,0,0,22,0,6,0,2251,2208
406.40,32,0,10,0,0,13,12,8,0,0,0,0,12,0,9,0,0,0,59,0,10,0,0,0,0,0,16,5,7,0,2251,2208
407.40,36,0,11,0,0,0,24,13,0,0,0,0,0,0,13,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,2250,2208
408.40,46,0,17,0,0,0,28,0,7,0,0,0,0,0,0,0,0,0,62,0,13,0,0,6,0,0,9,6,0,0,2250,2209
409.40,49,0,11,0,0,6,0,0,0,0,0,0,10,21,0,0,0,0,31,0,0,0,0,0,0,0,8,53,6,0,2251,2211
410.40,47,0,0,0,0,30,11,0,0,0,0,0,11,0,0,0,0,0,68,0,0,0,0,0,0,0,17,0,13,0,2251,2209
411.40,45,0,11,0,0,17,0,0,0,0,0,0,15,0,9,0,0,0,48,0,0,0,0,0,0,0,18,22,10,0,2251,2210
412.40,50,0,14,0,0,22,0,0,0,0,0,0,13,0,0,0,0,0,54,0,0,0,0,0,0,0,14,17,13,0,2252,2209
