WKDD15003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, FeOH wvl, AlOH wvl
330.20,13,11,0,0,0,0,68,6,0,0,0,0,0,64,0,35,0,0,2253,2199
331.20,18,11,0,0,0,0,62,7,0,0,0,0,0,59,0,40,0,0,2252,2199
332.20,12,16,0,0,0,0,63,7,0,0,0,0,0,60,0,39,0,0,2252,2199
333.20,14,13,0,0,7,0,64,0,0,0,0,0,0,61,0,38,0,0,2252,2200
334.20,14,11,0,0,5,0,68,0,0,0,0,0,0,61,0,38,0,0,2252,2200
335.20,6,17,0,0,0,0,75,0,0,0,0,0,0,59,0,40,0,0,2252,2199
336.20,10,26,0,0,0,0,55,7,0,0,0,0,0,57,0,42,0,0,2252,0
337.20,9,18,0,0,0,0,64,6,0,0,0,0,0,59,0,40,0,0,2252,2199
338.20,19,12,0,0,0,0,56,11,0,0,0,0,0,49,0,35,14,0,2253,0
339.20,14,12,0,0,0,0,67,5,0,0,0,0,0,64,0,35,0,0,2253,2199
340.20,18,10,0,0,0,0,63,7,0,0,0,0,0,57,0,42,0,0,2252,2199
341.20,19,6,0,0,6,0,67,0,0,0,0,0,0,67,0,32,0,0,2254,2199
342.20,16,11,0,0,8,0,62,0,0,0,0,0,0,67,0,32,0,0,2253,2199
343.20,15,14,0,0,7,0,62,0,0,0,0,0,0,48,0,51,0,0,2252,2201
344.20,12,16,0,0,0,0,70,0,0,0,0,0,0,55,0,44,0,0,2252,2201
345.20,10,15,0,0,5,0,68,0,0,0,0,0,0,60,0,39,0,0,2252,2200
346.20,17,11,0,0,0,0,71,0,0,0,0,0,0,56,0,43,0,0,2253,2200
347.20,22,8,0,0,0,0,69,0,0,0,0,0,0,57,0,42,0,0,2253,2200
348.20,9,20,0,0,0,0,63,6,0,0,0,0,0,54,0,45,0,0,2253,2200
349.20,7,27,0,0,0,0,64,0,0,0,0,0,0,53,0,46,0,0,2252,2200
350.20,12,19,0,0,0,0,67,0,0,0,0,0,0,55,0,44,0,0,2253,2199
351.20,13,20,0,0,0,0,65,0,0,0,0,0,0,56,0,43,0,0,2253,2199
352.20,13,24,0,0,0,0,62,0,0,0,0,0,0,55,0,44,0,0,2253,2199
353.20,15,22,0,0,0,0,62,0,0,0,0,0,0,59,0,40,0,0,2253,2199
354.20,16,26,0,0,0,0,57,0,0,0,0,0,0,62,0,37,0,0,2253,2203
355.20,12,24,0,0,0,0,62,0,0,0,0,0,0,66,0,33,0,0,2253,2199
356.20,16,16,0,0,0,0,66,0,0,0,0,0,0,63,0,36,0,0,2253,2199
357.20,23,11,0,0,0,0,65,0,0,0,0,0,0,60,0,39,0,0,2253,2199
358.20,25,0,0,0,0,0,66,7,0,0,0,0,0,59,0,40,0,0,2253,2199
359.20,17,7,0,0,8,0,66,0,0,0,0,0,0,62,0,37,0,0,2253,2199
360.20,21,10,0,0,0,0,67,0,0,0,0,0,0,58,0,41,0,0,2253,2199
361.20,24,5,0,0,9,0,60,0,0,0,0,0,0,68,0,31,0,0,2253,2199
362.20,22,7,0,0,5,0,64,0,0,0,0,0,0,64,0,35,0,0,2253,2200
363.20,29,0,0,0,8,0,61,0,0,0,0,0,0,69,0,30,0,0,2253,2199
364.20,18,10,0,0,6,0,65,0,0,0,0,0,0,62,0,37,0,0,2253,2199
365.20,15,15,0,5,10,0,52,0,0,0,0,0,8,58,0,33,0,0,2252,2199
366.20,12,26,0,0,0,0,61,0,0,0,0,0,0,43,0,56,0,0,2252,2200
367.20,14,32,0,0,0,0,53,0,0,0,0,0,0,32,0,67,0,0,2252,0
368.20,10,23,0,7,8,0,49,0,0,0,0,0,12,32,0,54,0,0,2252,2201
369.20,7,32,0,0,0,0,59,0,0,0,0,0,0,52,0,47,0,0,2253,2200
370.20,15,27,0,0,0,0,57,0,0,0,0,0,0,33,0,66,0,0,2252,0
371.20,14,31,0,0,0,0,54,0,0,0,0,0,0,12,0,87,0,0,2252,0
372.20,12,35,0,0,0,0,52,0,0,0,0,0,0,21,7,71,0,0,2252,0
373.20,16,33,0,0,0,0,50,0,0,0,0,0,0,38,0,61,0,0,2253,2198
374.20,11,29,0,0,0,0,53,5,0,0,0,0,0,22,0,70,6,0,2253,0
375.20,5,39,0,0,0,0,54,0,0,0,0,0,0,38,0,61,0,0,2252,0
376.20,15,30,0,0,0,0,53,0,0,0,0,0,0,16,0,83,0,0,2252,0
377.20,20,24,0,0,6,0,48,0,0,0,0,0,0,24,0,75,0,0,2252,0
378.20,35,24,0,10,10,0,18,0,0,0,0,0,23,51,0,25,0,0,2252,2202
379.20,43,49,0,0,0,6,0,0,0,0,0,0,0,40,59,0,0,0,2253,0
380.20,47,41,0,0,0,10,0,0,0,0,0,0,0,28,71,0,0,0,2253,0
381.20,49,33,0,0,7,9,0,0,0,0,0,0,0,28,71,0,0,0,2252,0
382.20,51,35,0,0,0,13,0,0,0,0,0,0,0,13,79,7,0,0,2252,0
383.20,52,37,0,0,0,9,0,0,0,0,0,0,0,9,84,5,0,0,2252,0
384.20,53,37,0,0,0,8,0,0,0,0,0,0,0,14,85,0,0,0,2253,0
385.20,54,39,0,0,0,5,0,0,0,0,0,0,0,20,69,0,10,0,2253,0
386.20,50,40,0,0,9,0,0,0,0,0,37,0,0,42,19,0,0,0,2253,2208
387.20,51,35,0,0,5,7,0,0,0,0,34,0,0,21,44,0,0,0,2252,2208
388.20,47,44,0,0,0,7,0,0,0,0,15,0,0,5,78,0,0,0,2253,2207
389.20,48,43,0,0,0,8,0,0,0,0,16,0,0,12,70,0,0,0,2253,2206
390.20,42,37,0,0,12,7,0,0,0,0,36,0,0,38,24,0,0,0,2253,2206
391.20,45,38,0,0,5,10,0,0,0,0,14,0,0,25,59,0,0,0,2253,2206
392.20,44,45,0,0,0,9,0,0,0,0,11,0,0,26,62,0,0,0,2253,2205
393.20,41,36,0,0,10,5,0,0,5,0,10,0,0,39,33,0,0,15,2253,2206
