17BBDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
285.10,74,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
286.10,66,13,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
287.10,74,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
288.10,66,13,9,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
289.10,82,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
290.10,65,14,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
291.10,72,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
292.10,70,18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
293.10,67,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
294.10,77,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
295.10,76,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
296.10,72,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
297.10,72,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
298.10,71,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
299.10,65,11,16,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
300.10,71,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
301.10,70,15,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
302.10,76,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
303.10,69,18,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
304.10,70,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
305.10,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
306.10,73,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
307.10,80,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
308.10,73,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
309.10,71,8,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
310.10,71,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
311.10,67,11,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
312.10,64,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
313.10,63,13,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
314.10,63,15,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
315.10,58,20,13,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
316.10,59,12,10,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
317.10,61,10,6,0,0,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.10,72,15,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.10,80,10,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.10,79,14,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.10,82,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.10,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.10,81,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
324.10,70,12,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.10,67,10,0,0,0,8,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
326.10,70,6,0,0,0,8,0,8,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
327.10,84,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
328.10,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
329.10,86,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
330.10,83,9,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
331.10,88,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
332.10,87,6,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
333.10,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
334.10,83,7,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
335.10,85,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
336.10,86,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.10,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
338.10,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.10,84,9,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
340.10,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
341.10,85,8,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
342.10,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
343.10,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
344.10,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
345.10,80,12,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.10,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.10,84,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
348.10,79,11,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
349.10,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.10,60,8,0,0,0,0,0,5,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0
351.10,67,9,0,0,0,11,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
352.10,67,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,92,0,0
353.10,72,5,0,0,0,10,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,7,0,92,0,0
354.10,73,7,0,0,0,10,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
355.10,84,10,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
356.10,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
357.10,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.10,69,15,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.10,69,8,0,0,0,14,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.10,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.10,79,8,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.10,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.10,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.10,76,15,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.10,69,10,0,0,0,12,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.10,59,10,0,0,0,15,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.10,65,7,0,0,0,7,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.10,76,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.10,58,30,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.10,43,16,0,0,0,10,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,5,94,0,0
371.10,44,34,5,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.10,44,30,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.10,37,38,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.10,33,37,0,0,0,23,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.10,25,27,0,0,0,16,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,7,92,0,0
376.10,34,35,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.10,34,31,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.10,35,31,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
379.10,31,35,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.10,31,27,0,0,0,21,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,7,92,0,0
381.10,33,32,0,0,0,27,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.10,28,30,7,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.10,29,30,6,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
384.10,32,21,12,0,0,27,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
385.10,27,28,0,0,0,28,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
386.10,34,35,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.10,31,33,0,0,0,27,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.10,30,20,0,0,0,34,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.10,29,26,0,0,0,29,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.10,29,22,0,0,0,33,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.10,29,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.10,26,26,0,0,0,32,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.10,29,9,0,0,0,28,0,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.10,28,19,0,0,0,27,0,5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.10,27,25,0,0,0,31,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.10,28,34,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.10,32,33,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.10,31,29,0,0,0,33,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
399.10,29,33,5,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
400.10,27,29,0,0,0,23,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
401.10,26,25,10,0,0,23,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
402.10,27,34,0,0,0,32,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.10,28,40,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.10,22,30,0,0,0,29,0,0,7,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
405.10,30,31,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
406.10,24,28,0,0,0,36,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.10,24,30,0,0,0,37,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.10,25,24,0,0,0,36,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.10,23,30,0,0,0,39,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.10,24,28,0,0,0,38,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.10,24,19,0,0,0,38,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.10,26,26,0,0,0,34,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
413.10,28,23,0,0,0,20,0,7,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.10,29,25,0,0,0,30,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.10,27,21,0,0,0,29,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.10,24,22,0,0,0,24,0,0,8,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,92,0,0
417.10,26,21,0,0,0,27,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
418.10,25,21,0,0,0,28,0,6,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.10,27,33,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.10,26,22,0,0,0,28,0,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.10,27,31,0,0,0,32,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.10,28,26,0,0,0,38,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.10,27,15,0,0,0,36,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.10,24,17,0,0,0,36,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.10,27,14,0,0,0,36,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.10,23,20,0,0,0,39,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
427.10,21,23,0,0,0,36,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.10,20,26,0,0,0,36,0,0,10,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
429.10,20,21,7,0,0,28,0,0,14,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.10,22,32,0,0,0,38,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.10,25,27,0,0,0,37,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.10,28,22,5,0,0,37,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.10,26,23,0,0,0,38,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.10,24,36,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.10,26,30,8,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.10,26,29,0,0,0,38,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.10,25,38,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.10,26,28,0,0,0,34,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.10,23,34,0,0,0,35,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.10,24,21,6,0,0,36,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
441.10,24,34,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.10,27,34,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
443.10,22,29,0,0,0,40,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.10,23,30,0,0,0,40,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.10,22,35,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.10,26,37,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.10,22,35,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.10,24,32,6,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.10,25,34,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.10,26,34,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
451.10,26,31,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.10,24,33,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
453.10,27,34,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.10,26,25,16,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
455.10,27,30,6,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
456.10,27,28,0,0,0,35,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.10,25,30,5,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.10,24,29,7,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
459.10,30,28,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.10,27,33,5,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.10,28,45,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.10,29,40,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.10,30,36,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.10,30,36,7,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
465.10,35,49,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.10,34,52,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
467.10,45,41,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
468.10,28,43,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
469.10,22,37,0,0,0,28,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.10,24,38,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.10,24,32,0,0,0,33,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.10,21,28,0,0,0,35,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.10,26,41,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.10,23,35,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.10,26,40,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.10,23,41,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
477.10,24,36,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
478.10,24,43,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
479.10,24,41,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
480.10,24,39,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.10,27,46,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.10,23,43,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.10,23,40,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.10,20,27,0,0,0,22,0,5,13,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
485.10,21,24,0,0,0,25,0,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
486.10,25,34,0,0,0,23,0,0,9,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,93,0,0
487.10,27,44,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
488.10,30,45,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
489.10,25,43,0,0,0,24,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,89,0,0
490.10,29,51,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
491.10,27,43,0,0,0,20,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,23,76,0,0
492.10,29,33,0,0,0,14,0,0,5,0,0,0,0,17,0,0,0,0,0,0,0,0,0,16,83,0,0
493.10,29,14,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,11,28,60,0,0
494.10,28,20,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,9,25,64,0,0
495.10,24,15,7,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,16,23,59,0,0
496.10,36,31,5,0,0,5,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,12,27,60,0,0
497.10,29,22,0,0,0,7,0,0,0,0,0,0,0,40,0,5,0,0,0,0,0,0,20,16,58,0,0
498.10,18,0,0,0,0,5,0,0,0,0,0,0,0,75,0,14,0,0,0,0,0,0,64,12,8,0,0
499.10,22,0,0,0,0,0,0,0,0,0,0,0,0,77,0,8,0,0,0,0,0,0,57,23,10,0,0
500.10,45,16,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,15,28,55,0,0
501.10,60,23,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
502.10,55,23,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
503.10,59,21,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
504.10,55,22,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
505.10,55,18,6,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
506.10,54,16,8,0,0,21,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,41,50,0,0
507.10,55,18,0,0,0,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,40,52,0,0
508.10,57,18,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
509.10,56,12,9,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0
510.10,54,17,5,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
511.10,53,22,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
512.10,50,15,7,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
513.10,58,10,7,0,0,17,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
514.10,51,15,9,0,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,35,57,0,0
515.10,47,24,0,0,0,27,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,17,68,0,0
516.10,51,23,0,0,0,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,9,71,0,0
517.10,47,27,0,0,0,25,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,16,70,0,0
518.10,49,24,0,0,0,26,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,9,72,0,0
519.10,49,24,0,0,0,25,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,13,67,0,0
520.10,43,22,0,0,0,23,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,0,11,15,57,0,0
521.10,52,23,0,0,0,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,12,77,0,0
