RRLGDDD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
246.50,55,0,0,0,12,0,0,0,0,0,31,0,0,0,18,0,0,0,0,31,0,18,31,0,2192
247.50,54,0,0,0,9,0,0,10,0,0,25,0,0,0,0,0,0,18,0,20,0,26,33,0,0
248.50,58,0,0,0,8,0,0,0,0,0,32,0,0,0,8,0,0,0,0,25,0,28,37,0,0
249.50,52,0,0,0,11,0,0,8,0,0,26,0,0,0,8,0,0,12,0,19,0,13,45,0,0
250.50,44,0,0,0,6,0,0,13,0,0,35,0,0,0,16,0,0,24,0,34,0,15,9,0,2192
251.50,47,0,0,0,10,0,0,8,0,0,34,0,0,0,37,0,0,54,0,8,0,0,0,2256,2191
252.50,51,0,0,0,9,0,0,8,0,0,29,0,0,0,33,0,0,66,0,0,0,0,0,2256,2190
253.50,54,0,0,0,10,0,0,7,0,0,26,0,0,0,26,0,0,66,0,6,0,0,0,2256,2190
254.50,55,0,0,0,12,0,0,9,0,0,22,0,0,0,34,0,0,65,0,0,0,0,0,2257,2190
255.50,49,0,0,0,10,0,0,11,0,0,28,0,0,0,32,0,0,67,0,0,0,0,0,2257,2190
256.50,56,0,0,0,12,0,0,9,0,0,21,0,0,0,35,0,0,64,0,0,0,0,0,2257,2190
257.50,53,0,0,0,13,0,0,8,0,0,24,0,0,0,33,0,0,61,0,5,0,0,0,2257,2190
258.50,67,0,0,0,10,0,0,9,0,0,11,0,0,0,27,0,0,72,0,0,0,0,0,2256,2191
259.50,60,0,0,0,12,0,0,7,0,0,19,0,0,0,33,0,0,66,0,0,0,0,0,2257,2191
260.50,61,0,0,0,9,0,0,12,0,0,16,0,0,0,23,0,0,76,0,0,0,0,0,2257,2190
261.50,51,0,0,0,9,0,0,11,0,0,26,0,0,0,24,0,0,75,0,0,0,0,0,2257,2190
262.50,49,0,0,0,11,0,0,10,0,0,28,0,0,0,27,0,0,72,0,0,0,0,0,2257,2191
263.50,56,0,0,0,12,0,0,9,0,0,22,0,0,0,29,0,0,70,0,0,0,0,0,2257,2191
264.50,56,0,0,0,14,0,0,10,0,0,18,0,0,0,35,0,0,64,0,0,0,0,0,2257,2191
265.50,55,0,0,0,12,0,0,10,0,0,21,0,0,0,36,0,0,54,0,9,0,0,0,2257,2191
266.50,47,0,0,0,11,0,0,14,0,0,25,0,0,0,24,0,0,64,0,10,0,0,0,2257,2190
267.50,51,0,0,0,12,0,0,13,0,0,22,0,0,0,31,0,0,63,0,5,0,0,0,2257,2191
268.50,50,0,0,0,13,0,0,9,0,0,25,0,0,0,28,0,0,64,0,7,0,0,0,2257,2191
269.50,51,0,0,0,11,0,0,7,0,0,28,0,0,0,32,0,0,67,0,0,0,0,0,2257,2191
270.50,50,0,0,0,12,0,0,12,0,0,23,0,0,0,30,0,0,69,0,0,0,0,0,2257,2191
271.50,53,0,0,0,15,0,0,9,0,0,21,0,0,0,32,0,0,67,0,0,0,0,0,2257,2191
272.50,47,0,0,0,12,0,0,5,0,0,33,0,0,0,43,0,0,56,0,0,0,0,0,2256,2190
273.50,48,0,0,0,11,0,0,8,0,0,31,0,0,0,39,0,0,60,0,0,0,0,0,2256,2190
274.50,43,0,0,0,13,0,0,7,0,0,35,0,0,0,46,0,0,41,0,11,0,0,0,2256,2190
275.50,45,0,0,0,15,0,0,8,0,0,30,0,0,0,29,0,0,16,0,23,0,17,13,2256,2191
276.50,56,0,0,0,12,0,0,9,0,0,21,0,0,0,15,0,0,15,0,19,0,17,32,2256,2191
277.50,55,0,0,0,7,0,0,0,0,0,36,0,0,0,12,0,0,0,0,22,0,24,40,0,0
278.50,52,6,0,0,0,0,0,0,0,0,40,0,0,0,9,0,0,0,0,36,0,26,27,0,0
279.50,57,0,0,0,0,0,0,14,0,0,27,0,0,0,0,0,0,35,0,22,0,24,17,2258,0
280.50,45,0,0,0,7,0,0,0,0,0,47,0,0,0,33,0,0,43,0,23,0,0,0,2256,2191
281.50,51,0,0,0,9,0,0,7,0,0,31,0,0,0,34,0,0,56,0,8,0,0,0,2257,2192
282.50,43,0,0,0,5,0,0,21,0,0,30,0,0,0,5,0,0,85,0,8,0,0,0,2258,2192
283.50,53,0,0,0,0,0,0,20,0,0,25,0,0,0,6,0,0,87,0,5,0,0,0,2258,2194
284.50,51,0,0,0,0,0,0,23,0,0,25,0,0,0,6,0,0,82,0,10,0,0,0,2258,2194
285.50,48,0,0,0,0,0,0,20,0,0,31,0,0,0,0,0,0,83,0,16,0,0,0,2258,0
286.50,35,0,0,0,0,0,0,20,0,0,44,0,0,0,0,0,0,73,0,26,0,0,0,2258,0
287.50,41,0,0,0,7,0,0,13,0,0,38,0,0,0,26,0,0,29,0,24,0,12,7,2257,2191
288.50,48,0,0,0,15,0,0,7,0,0,28,0,0,0,26,0,0,24,0,19,0,14,14,2256,2191
289.50,47,0,0,0,12,0,0,13,0,0,26,0,0,0,24,0,0,37,0,18,0,11,8,2256,2191
290.50,47,0,0,0,9,0,0,10,0,0,32,0,0,0,23,0,0,37,0,15,0,7,15,2256,2190
291.50,46,0,0,0,12,0,0,13,0,0,27,0,0,0,38,0,0,61,0,0,0,0,0,2256,2190
292.50,40,0,0,0,8,0,0,15,0,0,35,0,0,0,12,0,0,25,0,20,0,13,27,2256,2191
293.50,41,0,9,0,0,0,0,5,0,0,42,0,0,0,0,0,0,0,0,23,0,25,50,0,0
294.50,45,0,0,0,6,0,0,18,0,0,29,0,0,0,6,0,0,26,0,18,0,20,28,2256,2191
295.50,48,0,0,0,7,0,0,14,0,0,30,0,0,0,12,0,0,21,0,23,0,21,21,2255,2191
296.50,41,0,0,0,8,0,0,19,0,0,30,0,0,0,18,0,0,54,0,12,0,6,7,2255,2191
297.50,50,0,0,0,9,0,0,11,0,0,28,0,0,0,11,0,0,24,0,18,0,22,24,2255,2191
298.50,53,0,0,0,0,0,0,0,5,0,40,0,0,0,0,0,0,0,0,24,0,29,45,0,0
299.50,59,0,0,0,9,0,0,0,0,0,30,0,0,0,13,0,0,0,0,28,0,27,30,0,2191
300.50,49,9,0,0,9,0,0,0,0,0,31,0,0,0,34,0,0,0,0,29,0,19,15,0,2191
301.50,42,0,0,0,10,0,0,0,0,0,46,0,0,0,58,0,0,7,0,26,0,8,0,0,2193
302.50,40,0,0,0,0,0,0,18,0,0,40,0,0,0,0,0,0,85,0,14,0,0,0,2251,2191
303.50,45,0,0,0,0,0,0,15,0,0,39,0,0,0,0,0,0,82,0,17,0,0,0,2250,0
304.50,35,0,0,0,6,0,0,10,0,0,47,0,0,0,28,0,0,45,0,25,0,0,0,2254,2192
305.50,49,0,0,0,9,0,0,9,0,0,31,0,0,0,19,0,0,10,0,17,0,20,31,2256,2191
306.50,50,0,0,0,7,0,0,19,0,0,22,0,0,0,5,0,0,7,0,17,0,21,47,0,0
307.50,45,0,0,0,11,0,0,10,0,0,31,0,0,0,9,0,0,7,0,27,0,18,36,0,0
308.50,47,0,0,0,17,0,0,10,0,0,24,0,0,0,21,0,0,20,0,22,0,15,20,2256,2192
309.50,50,0,0,0,7,0,0,8,0,0,33,0,0,0,13,0,0,13,0,20,0,18,34,2257,2191
310.50,49,0,0,0,8,0,0,10,0,0,31,0,0,0,8,0,0,11,0,28,0,19,32,0,0
311.50,57,0,0,0,6,0,0,0,0,0,36,0,0,0,0,0,0,0,0,25,0,26,47,0,0
312.50,56,0,0,0,16,0,0,5,0,0,20,0,0,0,16,0,0,0,0,23,0,20,38,0,0
313.50,47,0,0,0,9,0,0,5,0,0,37,0,0,0,11,0,0,5,0,20,0,26,36,0,2191
314.50,45,6,0,0,11,0,0,0,0,0,36,0,0,0,18,0,0,0,0,29,0,31,20,0,2190
315.50,49,0,0,0,6,0,0,0,0,0,43,0,0,0,12,0,0,0,0,21,0,29,36,0,2191
316.50,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,29,0,26,43,0,0
317.50,43,0,0,0,13,0,0,0,0,0,43,0,0,0,20,0,0,5,0,24,0,13,35,0,2190
318.50,46,0,0,0,18,0,0,0,0,0,35,0,0,0,38,0,0,0,0,30,0,17,12,0,2190
319.50,48,0,0,0,15,0,0,5,0,0,31,0,0,0,40,0,0,19,0,23,0,10,5,2257,2190
320.50,47,0,0,0,12,0,0,7,0,0,32,0,0,0,37,0,0,55,0,6,0,0,0,2257,2190
321.50,48,0,0,0,21,0,0,7,0,0,22,0,0,0,50,0,0,35,0,13,0,0,0,2257,2190
322.50,55,0,0,0,20,0,0,0,0,0,24,0,0,0,25,0,0,0,0,19,0,21,33,0,2191
323.50,60,6,0,0,9,0,0,0,0,0,23,0,0,0,10,0,0,0,0,24,0,25,39,0,0
324.50,47,0,0,0,16,0,0,9,0,0,26,0,0,0,19,0,0,13,0,11,0,23,31,0,2191
325.50,48,0,0,0,15,0,0,9,0,0,26,0,0,0,30,0,0,28,0,17,0,11,11,2258,2191
326.50,53,0,0,0,9,0,0,7,0,0,29,0,0,0,15,0,0,0,0,18,0,17,49,0,2191
327.50,47,0,0,0,8,0,0,6,0,0,37,0,0,0,12,0,0,13,0,19,0,15,39,0,2192
328.50,48,0,0,0,13,0,0,10,0,0,27,0,0,0,26,0,0,36,0,11,0,9,16,2257,2191
329.50,53,0,0,0,14,0,0,0,0,0,32,0,0,0,33,0,0,66,0,0,0,0,0,2257,2192
330.50,52,0,0,0,14,0,0,0,0,0,33,0,0,0,31,0,0,62,0,5,0,0,0,2257,2193
331.50,45,0,0,0,0,0,0,9,0,0,44,0,0,0,18,0,0,65,0,16,0,0,0,2253,2193
332.50,46,0,0,0,5,0,0,5,0,0,42,0,0,0,20,0,0,52,0,27,0,0,0,2256,2197
333.50,54,0,0,0,0,0,0,10,0,0,34,0,0,0,7,0,0,76,0,15,0,0,0,2256,2196
334.50,44,0,0,0,7,0,0,0,0,0,47,0,0,0,29,0,0,40,0,29,0,0,0,2255,2196
335.50,43,0,0,0,0,0,0,11,0,0,45,0,0,0,20,0,0,64,0,15,0,0,0,2252,2192
336.50,40,0,0,0,0,0,0,15,0,0,43,0,0,0,0,0,0,82,0,17,0,0,0,2250,0
337.50,41,0,0,0,0,0,0,18,0,0,39,0,0,0,0,0,0,83,0,16,0,0,0,2249,0
338.50,38,0,0,0,0,0,0,16,0,0,44,0,0,0,0,0,0,94,0,5,0,0,0,2249,0
339.50,33,0,9,0,0,0,0,12,0,0,45,0,0,0,0,0,0,92,0,7,0,0,0,2249,0
340.50,34,0,8,0,0,0,0,11,0,0,45,0,0,0,0,0,0,91,0,8,0,0,0,2249,0
341.50,34,0,7,0,0,0,0,13,0,0,44,0,0,0,5,0,0,73,0,20,0,0,0,2250,0
342.50,33,0,9,0,0,0,0,14,0,0,42,0,0,0,0,0,0,85,0,14,0,0,0,2251,0
343.50,36,0,0,0,0,0,0,13,0,0,49,0,0,0,0,0,0,80,0,19,0,0,0,2250,0
344.50,40,0,0,0,0,0,0,10,0,0,48,0,0,0,18,0,0,56,0,24,0,0,0,2251,2197
345.50,40,0,0,0,0,0,0,16,0,0,43,0,0,0,6,0,0,78,0,15,0,0,0,2251,2199
346.50,37,0,0,0,0,0,0,16,0,0,46,0,0,0,0,0,0,82,0,17,0,0,0,2250,0
347.50,38,0,0,0,0,0,0,18,0,0,42,0,0,0,0,0,0,90,0,9,0,0,0,2249,0
348.50,37,0,0,0,0,0,0,18,0,0,44,0,0,0,0,0,0,92,0,7,0,0,0,2249,0
349.50,38,0,0,0,0,0,0,17,0,0,43,0,0,0,0,0,0,89,0,10,0,0,0,2249,0
350.50,36,0,17,0,0,0,0,12,0,0,33,0,0,0,7,0,0,82,0,9,0,0,0,2254,2195
351.50,40,0,0,0,7,0,0,8,0,0,43,0,0,0,33,0,0,53,0,13,0,0,0,2254,2193
352.50,39,0,7,0,9,0,0,0,0,0,43,0,0,0,52,0,0,17,0,30,0,0,0,2256,2191
353.50,41,0,0,0,9,0,0,0,0,0,48,0,0,0,43,0,0,24,0,32,0,0,0,2254,2192
354.50,47,0,0,0,0,0,0,14,0,0,37,0,0,0,18,0,0,67,0,13,0,0,0,2253,2192
355.50,41,0,5,0,7,0,0,14,0,0,30,0,0,0,31,0,0,59,0,9,0,0,0,2254,2191
356.50,44,0,0,0,7,0,0,13,0,0,35,0,0,0,24,0,0,69,0,6,0,0,0,2254,2190
357.50,43,0,0,0,8,0,0,13,0,0,34,0,0,0,26,0,0,66,0,6,0,0,0,2255,2192
358.50,47,0,0,0,8,0,0,8,0,0,35,0,0,0,31,0,0,60,0,7,0,0,0,2255,2193
359.50,48,0,0,0,13,0,0,0,0,0,38,0,0,0,69,0,0,5,0,24,0,0,0,0,2192
360.50,45,0,0,0,6,0,0,10,0,0,37,0,0,0,30,0,0,56,0,12,0,0,0,2254,2192
361.50,47,0,0,0,0,0,0,13,0,0,38,0,0,0,21,0,0,66,0,12,0,0,0,2253,2194
362.50,48,0,0,0,0,0,0,0,0,0,51,0,0,0,28,0,0,44,0,26,0,0,0,2254,2196
363.50,41,0,0,0,0,0,0,18,0,0,39,0,0,0,0,0,0,84,0,15,0,0,0,2249,0
364.50,41,0,0,0,0,0,0,17,0,0,41,0,0,0,0,0,0,72,0,27,0,0,0,2249,0
365.50,40,0,0,0,0,0,0,17,0,0,42,0,0,0,0,0,0,84,0,15,0,0,0,2248,0
366.50,39,0,0,0,0,0,0,16,0,0,44,0,0,0,0,0,0,86,0,13,0,0,0,2248,0
367.50,32,0,6,0,0,0,0,18,0,0,41,0,0,0,0,0,0,87,0,12,0,0,0,2249,0
368.50,38,0,6,0,0,0,0,14,0,0,41,0,0,0,0,0,0,84,0,15,0,0,0,2249,0
369.50,38,0,0,0,0,0,0,21,0,0,39,0,0,0,0,0,0,93,0,6,0,0,0,2249,0
370.50,40,0,0,0,0,0,0,19,0,0,39,0,0,0,0,0,0,83,0,16,0,0,0,2249,0
371.50,39,0,0,0,0,0,0,24,0,0,35,0,0,0,0,0,0,88,0,11,0,0,0,2249,0
372.50,40,0,5,0,0,0,0,18,0,0,35,0,0,0,0,0,0,81,0,18,0,0,0,2249,0
373.50,40,0,0,0,0,0,0,19,0,0,40,0,0,0,0,0,0,83,0,16,0,0,0,2249,0
374.50,42,0,0,0,0,0,0,21,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
375.50,40,0,0,0,0,0,0,17,0,0,42,0,0,0,0,0,0,94,0,5,0,0,0,2248,0
376.50,39,0,0,0,0,0,0,16,0,0,43,0,0,0,0,0,0,92,0,7,0,0,0,2248,0
377.50,41,0,0,0,0,0,0,17,0,0,40,0,0,0,0,0,0,81,0,18,0,0,0,2248,0
378.50,37,0,0,0,7,0,0,12,0,0,41,0,0,0,31,0,0,43,0,25,0,0,0,2252,2203
379.50,38,0,0,0,7,0,0,5,0,0,48,0,0,0,34,0,0,32,0,32,0,0,0,2253,2200
380.50,39,0,0,0,0,0,0,18,0,0,42,0,0,0,0,0,0,82,0,17,0,0,0,2251,2202
381.50,36,0,0,0,6,0,0,7,0,0,49,0,0,0,22,0,0,46,0,31,0,0,0,2255,2203
382.50,35,0,0,0,5,0,0,9,0,0,49,0,0,0,10,0,0,58,0,30,0,0,0,2255,2204
383.50,41,0,0,0,6,0,0,12,0,0,39,0,0,0,9,0,0,64,0,25,0,0,0,2256,2203
384.50,40,0,0,0,0,0,0,15,0,0,44,0,0,0,12,0,0,45,0,42,0,0,0,2254,2203
385.50,35,0,0,0,0,0,0,16,0,0,48,0,0,0,11,0,0,61,0,27,0,0,0,2251,2203
386.50,39,0,0,0,0,0,0,25,0,0,35,0,0,0,0,0,0,88,0,11,0,0,0,2251,0
387.50,40,0,0,0,0,0,0,18,0,0,41,0,0,0,0,0,0,87,0,12,0,0,0,2250,0
388.50,40,0,0,0,0,0,0,17,0,0,42,0,0,0,0,0,0,84,0,15,0,0,0,2249,0
389.50,38,0,0,0,0,0,0,18,0,0,43,0,0,0,0,0,0,81,0,18,0,0,0,2249,0
390.50,38,0,6,0,0,0,0,21,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
391.50,34,0,12,0,0,0,0,18,0,0,35,0,0,0,0,0,0,94,0,5,0,0,0,2250,0
392.50,30,0,17,0,0,0,0,18,0,0,33,0,0,0,0,0,0,92,0,7,0,0,0,2250,0
393.50,28,0,22,0,0,0,0,12,0,0,36,0,0,0,0,0,0,90,0,9,0,0,0,2251,0
394.50,27,0,24,0,0,0,0,11,0,0,36,0,0,0,0,0,0,87,0,12,0,0,0,2251,0
395.50,32,0,11,0,0,0,0,17,0,0,38,0,0,0,0,0,0,92,0,7,0,0,0,2250,0
396.50,36,0,0,0,0,0,0,16,0,0,46,0,0,0,0,0,0,90,0,9,0,0,0,2248,0
397.50,37,0,0,0,0,0,0,17,0,0,44,0,0,0,0,0,0,89,0,10,0,0,0,2248,0
398.50,38,0,0,0,0,0,0,19,0,0,41,0,0,0,0,0,0,90,0,9,0,0,0,2248,0
399.50,37,0,0,0,0,0,0,18,0,0,43,0,0,0,0,0,0,94,0,5,0,0,0,2249,0
400.50,23,0,23,0,0,0,0,12,0,0,39,0,0,0,0,0,0,79,0,20,0,0,0,2251,0
401.50,29,0,19,0,0,0,0,13,0,0,37,0,0,0,0,0,0,87,0,12,0,0,0,2250,0
402.50,39,0,0,0,0,0,0,19,0,0,41,0,0,0,0,0,0,94,0,5,0,0,0,2249,0
403.50,38,0,0,0,0,0,0,17,0,0,43,0,0,0,0,0,0,89,0,10,0,0,0,2249,0
404.50,30,0,0,0,0,0,0,33,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
405.50,31,0,0,0,0,0,0,25,0,11,32,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
406.50,19,0,0,0,0,0,0,18,0,38,23,0,0,0,0,0,0,86,13,0,0,0,0,0,0
407.50,9,0,8,0,0,0,0,10,0,55,16,0,0,0,0,0,0,76,23,0,0,0,0,0,0
408.50,18,0,6,0,0,0,0,19,6,23,24,0,0,0,0,0,0,90,9,0,0,0,0,0,0
409.50,21,0,0,0,0,0,0,24,7,19,26,0,0,0,0,0,0,93,6,0,0,0,0,0,0
410.50,27,0,0,0,0,0,0,29,0,11,31,0,0,0,0,0,0,90,0,9,0,0,0,0,0
411.50,26,0,0,0,0,0,0,26,0,20,27,0,0,0,0,0,0,86,8,5,0,0,0,0,0
412.50,20,0,0,0,0,0,0,28,0,27,23,0,0,0,0,0,0,81,11,7,0,0,0,0,0
413.50,23,0,0,0,0,0,0,28,6,20,20,0,0,0,0,0,0,88,5,5,0,0,0,0,0
414.50,28,0,0,0,0,0,0,41,0,0,29,0,0,0,0,0,0,93,0,6,0,0,0,2248,0
415.50,32,0,0,0,0,0,0,35,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
416.50,31,0,16,0,0,0,0,15,0,0,36,0,0,0,0,0,0,93,0,6,0,0,0,2250,0
417.50,27,0,18,0,0,0,0,16,0,0,36,0,0,0,0,0,0,92,0,7,0,0,0,2249,0
418.50,31,0,0,0,0,0,0,33,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
419.50,30,0,0,0,0,0,0,24,0,10,34,0,0,0,0,0,0,93,0,6,0,0,0,0,0
420.50,35,0,9,0,0,0,0,22,0,0,33,0,0,0,0,0,0,94,0,5,0,0,0,2249,0
421.50,35,0,8,0,6,0,0,10,0,0,39,0,0,0,30,0,0,38,0,31,0,0,0,2251,2203
422.50,38,0,0,0,10,0,0,6,0,0,44,0,0,0,42,0,0,22,0,35,0,0,0,2253,2200
423.50,43,0,0,0,0,0,0,15,0,0,40,0,0,0,16,0,0,67,0,15,0,0,0,2251,2200
424.50,43,0,0,0,8,0,0,7,0,0,41,0,0,0,25,0,0,48,0,26,0,0,0,2254,2198
425.50,39,0,0,0,8,0,0,9,0,0,42,0,0,0,24,0,0,51,0,24,0,0,0,2255,2196
426.50,40,0,0,0,9,0,0,13,0,0,36,0,0,0,23,0,0,61,0,15,0,0,0,2254,2195
427.50,44,0,0,0,13,0,0,7,0,0,34,0,0,0,37,0,0,40,0,21,0,0,0,2256,2196
428.50,40,0,0,0,11,0,0,15,0,0,33,0,0,0,31,0,0,51,0,16,0,0,0,2254,2198
429.50,41,0,0,0,10,0,0,12,0,0,35,0,0,0,30,0,0,52,0,16,0,0,0,2254,2201
430.50,37,0,6,0,5,0,0,17,0,0,32,0,0,0,23,0,0,55,0,20,0,0,0,2253,2204
431.50,38,0,0,0,0,0,0,27,0,0,34,0,0,0,0,0,0,93,0,6,0,0,0,2250,0
432.50,37,0,9,0,0,0,0,17,0,0,34,0,0,0,0,0,0,90,0,9,0,0,0,2249,0
433.50,35,0,0,0,0,0,0,30,0,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
434.50,37,0,5,0,0,0,0,22,0,0,34,0,0,0,0,0,0,93,0,6,0,0,0,2249,0
435.50,36,0,0,0,0,0,0,31,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
436.50,38,0,0,0,0,0,0,23,0,0,37,0,0,0,0,0,0,85,0,14,0,0,0,2250,0
437.50,40,0,0,0,0,0,0,14,0,0,44,0,0,0,19,0,0,57,0,22,0,0,0,2252,2204
438.50,39,0,0,0,0,0,0,21,0,0,38,0,0,0,13,0,0,66,0,19,0,0,0,2250,2205
439.50,39,0,0,0,0,0,0,23,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
440.50,38,0,0,0,0,0,0,24,0,0,37,0,0,0,0,0,0,93,0,6,0,0,0,2248,0
441.50,40,0,0,0,0,0,0,18,0,0,41,0,0,0,0,0,0,89,0,10,0,0,0,2249,0
442.50,30,0,17,0,0,0,0,14,0,0,36,0,0,0,0,0,0,81,0,18,0,0,0,2251,0
443.50,38,0,0,0,0,0,0,28,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
444.50,36,0,7,0,0,0,0,17,0,0,37,0,0,0,0,0,0,91,0,8,0,0,0,2249,0
445.50,34,0,0,0,0,0,0,27,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
446.50,38,0,0,0,0,0,0,26,0,0,35,0,0,0,0,0,0,93,0,6,0,0,0,2249,0
447.50,36,0,0,0,0,0,0,24,0,0,39,0,0,0,0,0,0,93,0,6,0,0,0,2249,0
448.50,31,0,14,0,0,0,0,15,0,0,38,0,0,0,0,0,0,86,0,13,0,0,0,2250,0
449.50,29,0,21,0,0,0,0,12,0,0,36,0,0,0,0,0,0,88,0,11,0,0,0,2250,0
450.50,36,0,0,0,0,0,0,20,0,0,42,0,0,0,0,0,0,89,0,10,0,0,0,2249,0
451.50,38,0,0,0,0,0,0,17,0,0,44,0,0,0,0,0,0,91,0,8,0,0,0,2248,0
452.50,34,0,6,0,0,0,0,22,0,0,36,0,0,0,0,0,0,76,0,23,0,0,0,2250,0
453.50,41,0,0,0,0,0,0,21,0,0,36,0,0,0,15,0,0,61,0,22,0,0,0,2251,2204
454.50,33,0,0,0,11,0,0,9,0,0,45,0,0,0,35,0,0,30,0,33,0,0,0,2252,2201
455.50,37,0,0,0,5,0,0,11,0,0,45,0,0,0,16,0,0,56,0,27,0,0,0,2252,2200
456.50,35,0,0,0,0,0,0,16,0,0,48,0,0,0,13,0,0,52,0,33,0,0,0,2252,2197
457.50,39,0,0,0,0,0,0,15,0,0,45,0,0,0,14,0,0,54,0,31,0,0,0,2252,2196
458.50,36,0,0,0,0,0,0,22,0,0,40,0,0,0,0,0,0,72,0,27,0,0,0,2251,0
459.50,35,0,0,0,5,0,0,7,0,0,51,0,0,0,14,0,0,20,0,39,0,25,0,2253,0
460.50,43,0,0,0,6,0,0,10,0,0,39,0,0,0,26,0,0,55,0,18,0,0,0,2254,2200
461.50,42,0,0,0,11,0,0,11,0,0,34,0,0,0,29,0,0,55,0,14,0,0,0,2255,2198
462.50,39,0,0,0,11,0,0,13,0,0,34,0,0,0,36,0,0,43,0,19,0,0,0,2255,2196
463.50,41,0,0,0,13,0,0,6,0,0,38,0,0,0,47,0,0,26,0,25,0,0,0,2255,2197
464.50,35,0,8,0,10,0,0,0,0,0,45,0,0,0,34,0,0,6,0,33,0,25,0,0,2199
465.50,37,7,14,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,37,0,47,15,0,0
466.50,39,0,8,0,0,0,0,6,0,0,45,0,0,0,0,0,0,7,0,41,0,39,12,0,0
467.50,43,0,0,0,0,0,0,11,0,0,44,0,0,0,0,0,0,12,0,38,0,42,6,0,0
468.50,39,0,0,0,0,0,0,26,0,0,33,0,0,0,0,0,0,51,0,28,0,20,0,2250,0
469.50,41,0,0,0,0,0,0,25,0,0,33,0,0,0,0,0,0,92,0,7,0,0,0,2249,0
470.50,42,0,0,0,0,0,0,21,0,0,36,0,0,0,0,0,0,84,0,15,0,0,0,2249,0
471.50,34,0,10,0,0,0,0,17,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,2249,0
472.50,32,0,11,0,0,0,0,19,0,0,36,0,0,0,0,0,0,94,0,5,0,0,0,2249,0
473.50,31,0,12,0,0,0,0,21,0,0,34,0,0,0,0,0,0,92,0,7,0,0,0,2249,0
474.50,37,0,0,0,0,0,0,21,0,0,41,0,0,0,0,0,0,92,0,7,0,0,0,2249,0
475.50,35,0,0,0,0,0,0,30,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2248,0
476.50,35,0,0,0,0,0,0,25,0,0,39,0,0,0,0,0,0,91,0,8,0,0,0,2249,0
477.50,38,0,0,0,0,0,0,20,0,0,41,0,0,0,0,0,0,90,0,9,0,0,0,2249,0
