SDH10-03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
238.00,0,0,34,27,18,0,19,0,0,0,0,0,0,0,42,0,0,51,0,0,0,0,0,6,2251,2196
239.00,7,0,32,34,12,0,13,0,0,0,0,0,0,0,44,0,0,48,0,0,0,0,0,7,2251,2196
240.00,9,0,30,32,13,0,14,0,0,0,0,0,0,0,37,0,0,46,0,0,0,0,0,15,2251,2195
241.00,0,6,27,29,15,0,14,0,0,0,0,0,5,0,52,0,0,39,0,0,0,0,0,8,2251,2195
242.00,5,7,31,36,10,0,8,0,0,0,0,0,0,0,65,0,0,19,0,0,0,0,0,15,0,2195
243.00,7,7,29,33,7,0,7,0,0,0,0,0,7,0,54,0,0,19,0,0,0,0,0,25,0,2196
244.00,6,5,29,25,18,0,14,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2251,2195
245.00,8,0,28,28,18,0,16,0,0,0,0,0,0,0,44,0,0,48,0,0,0,0,0,6,2251,2195
246.00,6,7,28,30,14,0,13,0,0,0,0,0,0,0,45,0,0,39,0,0,0,0,0,14,0,2196
247.00,6,0,37,27,16,0,12,0,0,0,0,0,0,0,53,0,0,40,0,0,0,0,0,5,2250,2196
248.00,7,7,28,30,12,0,13,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2250,2195
249.00,0,0,34,26,18,0,21,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,2251,2196
250.00,0,8,27,17,19,0,26,0,0,0,0,0,0,0,38,0,0,55,0,6,0,0,0,0,2252,2197
251.00,0,9,25,19,18,0,26,0,0,0,0,0,0,0,35,0,0,58,0,6,0,0,0,0,2252,2197
252.00,5,12,22,15,17,0,25,0,0,0,0,0,0,0,40,0,0,54,0,5,0,0,0,0,2252,2197
253.00,8,5,30,13,16,0,18,0,0,6,0,0,0,0,34,0,0,55,0,10,0,0,0,0,2251,2197
254.00,8,0,30,26,13,0,12,0,0,0,0,0,7,0,51,0,5,42,0,0,0,0,0,0,2250,2197
255.00,11,9,30,28,10,0,9,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,2195
256.00,6,9,30,32,11,0,9,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,2195
257.00,0,7,33,22,22,0,13,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,2251,2197
258.00,0,7,31,28,16,0,16,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,2252,2196
259.00,6,5,30,30,13,0,12,0,0,0,0,0,0,0,58,0,0,35,0,0,0,0,0,6,0,2195
260.00,5,9,27,28,11,0,16,0,0,0,0,0,0,0,48,0,0,42,0,0,0,0,0,8,2252,2196
261.00,0,0,38,19,21,0,20,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,2252,2196
262.00,0,0,41,22,19,0,15,0,0,0,0,0,0,0,44,0,0,44,0,0,0,0,0,10,0,2195
263.00,6,0,33,31,14,0,14,0,0,0,0,0,0,0,54,0,0,33,0,0,0,0,0,11,0,2195
264.00,5,6,30,22,19,0,15,0,0,0,0,0,0,0,48,0,0,45,0,0,0,0,0,5,2252,2196
265.00,6,6,29,27,15,0,0,0,0,0,0,0,13,0,87,0,0,12,0,0,0,0,0,0,0,2195
266.00,0,0,35,28,23,0,12,0,0,0,0,0,0,0,54,0,0,30,0,0,0,0,0,15,0,2196
267.00,5,7,26,27,16,0,9,0,0,0,0,0,5,0,61,0,0,26,0,0,0,0,0,12,0,2196
268.00,0,7,34,35,15,0,6,0,0,0,0,0,0,0,68,0,0,14,0,0,0,0,0,16,0,2196
269.00,0,10,27,26,21,0,14,0,0,0,0,0,0,0,55,0,0,36,0,0,0,0,0,7,2253,2197
270.00,0,0,32,23,22,0,13,0,0,0,0,0,7,0,44,0,0,39,0,0,0,0,0,15,2251,2196
271.00,9,7,30,31,13,0,8,0,0,0,0,0,0,0,57,0,0,22,0,0,0,0,0,19,0,2196
272.00,0,0,38,36,15,0,9,0,0,0,0,0,0,0,50,0,0,19,0,0,0,0,0,29,0,2195
273.00,6,5,32,33,12,0,10,0,0,0,0,0,0,0,52,0,0,24,0,0,0,0,0,22,0,2195
274.00,6,5,30,31,14,0,11,0,0,0,0,0,0,0,47,0,0,29,0,0,0,0,0,23,0,2196
275.00,0,0,36,31,16,0,7,0,0,0,0,0,8,0,54,0,0,15,0,0,0,0,0,30,0,2196
276.00,5,8,34,35,15,0,0,0,0,0,0,0,0,0,76,0,0,8,0,0,0,0,0,14,0,2195
277.00,0,0,37,34,18,0,9,0,0,0,0,0,0,0,47,0,0,17,0,0,0,0,0,34,0,2196
278.00,0,0,35,28,27,0,7,0,0,0,0,0,0,0,64,0,0,16,0,0,0,0,0,19,0,2196
279.00,0,0,31,22,27,0,11,0,0,0,0,0,7,0,51,0,0,21,0,0,0,0,0,27,0,2196
280.00,0,8,24,15,17,0,20,0,0,0,0,0,13,0,34,0,0,59,0,6,0,0,0,0,2252,2197
281.00,0,7,14,11,12,0,13,0,0,0,0,0,40,0,36,9,0,53,0,0,0,0,0,0,2251,2197
282.00,0,5,32,29,24,0,7,0,0,0,0,0,0,0,80,0,0,13,0,0,0,0,0,5,0,2196
283.00,0,11,17,21,16,0,11,0,0,0,0,0,21,0,52,0,0,33,0,0,0,0,0,14,0,2197
284.00,0,9,19,19,18,0,17,0,0,0,0,0,16,0,52,0,0,41,0,0,0,0,0,6,2251,2197
285.00,0,10,26,29,20,0,12,0,0,0,0,0,0,0,70,0,0,19,0,0,0,0,0,10,0,2197
286.00,0,0,34,34,15,0,15,0,0,0,0,0,0,0,32,0,0,25,0,0,0,0,0,41,0,2197
287.00,0,6,28,31,18,0,13,0,0,0,0,0,0,0,52,0,0,25,0,0,0,0,0,22,0,2196
288.00,0,7,24,23,21,0,13,0,0,0,0,0,9,0,55,0,0,26,0,0,0,0,0,17,0,2196
289.00,0,6,19,16,14,0,24,0,0,0,0,0,18,0,24,0,0,65,0,0,0,0,0,9,2250,2197
290.00,0,6,22,16,17,0,31,0,0,0,0,0,5,0,24,0,0,68,0,0,0,0,0,6,2251,2197
291.00,0,7,18,18,17,0,18,0,0,0,0,0,19,0,39,0,0,38,0,0,0,0,0,21,2251,2197
292.00,0,6,26,16,21,0,15,0,0,0,0,0,12,0,35,0,0,34,0,0,0,0,0,30,2250,2196
293.00,0,0,21,7,14,0,16,0,0,0,0,0,40,0,29,0,0,63,0,0,0,6,0,0,2250,2197
294.00,0,0,24,10,21,0,19,0,0,0,0,0,23,0,32,0,0,48,0,0,0,0,0,19,2250,2196
295.00,0,6,30,8,30,0,16,0,0,0,0,0,6,0,50,0,0,40,0,0,0,0,0,9,2251,2196
296.00,0,0,27,8,25,0,18,0,0,0,0,0,19,0,40,0,0,51,0,0,0,0,0,8,2251,2197
297.00,0,6,26,8,26,0,20,0,0,0,0,0,10,0,44,0,0,55,0,0,0,0,0,0,2251,2197
298.00,8,0,29,0,6,0,33,0,0,0,0,0,21,0,9,0,0,90,0,0,0,0,0,0,2250,2198
299.00,0,0,27,7,14,0,34,0,0,0,0,0,16,0,21,0,0,78,0,0,0,0,0,0,2251,2197
300.00,0,0,32,34,16,0,15,0,0,0,0,0,0,0,30,0,0,25,0,0,0,0,0,43,0,2195
301.00,0,0,36,34,14,0,14,0,0,0,0,0,0,0,37,0,0,25,0,0,0,0,0,37,0,2195
302.00,0,0,34,29,17,0,12,0,0,0,0,0,5,0,40,0,0,25,0,0,0,0,0,34,0,2196
303.00,0,0,37,31,18,0,13,0,0,0,0,0,0,0,46,0,0,22,0,0,0,0,0,30,0,2195
304.00,0,0,36,37,13,0,11,0,0,0,0,0,0,0,38,0,0,18,0,0,0,0,0,43,0,2195
305.00,0,0,31,34,11,0,9,0,0,0,0,0,13,0,41,0,0,19,0,0,0,0,0,38,0,2195
306.00,0,0,31,31,12,0,9,0,0,0,0,0,14,0,41,0,0,17,0,0,0,0,0,41,0,2195
307.00,0,0,34,35,15,0,14,0,0,0,0,0,0,0,46,0,0,23,0,0,0,0,0,29,0,2195
308.00,0,0,38,39,11,0,9,0,0,0,0,0,0,0,50,0,0,17,0,0,0,0,0,32,0,2195
309.00,0,0,38,36,11,0,13,0,0,0,0,0,0,0,44,0,0,23,0,0,0,0,0,31,0,2195
310.00,0,0,29,26,15,0,19,0,0,0,0,0,9,0,26,0,0,46,0,0,0,0,0,27,2250,2196
311.00,0,0,28,25,20,0,12,0,0,0,0,0,12,0,56,0,0,27,0,0,0,0,0,16,0,2196
312.00,0,8,19,20,16,0,17,0,0,0,0,0,17,0,40,0,0,45,0,0,0,0,0,14,2250,2197
313.00,0,7,32,29,20,0,10,0,0,0,0,0,0,0,58,0,0,13,0,0,0,0,0,27,0,2196
314.00,0,0,30,30,17,0,12,0,0,0,0,0,8,0,51,0,0,23,0,0,0,0,0,25,0,2195
315.00,0,6,25,27,17,0,15,0,0,0,0,0,7,0,49,0,0,30,0,0,0,0,0,20,0,2196
316.00,0,9,22,21,18,0,27,0,0,0,0,0,0,0,29,0,0,53,0,0,0,0,0,16,2252,2197
317.00,0,0,28,15,16,0,32,0,0,0,0,0,6,0,23,0,0,69,0,0,0,0,0,6,2251,2197
318.00,0,0,33,35,13,0,17,0,0,0,0,0,0,0,31,0,0,33,0,0,0,0,0,35,2251,2196
319.00,0,6,34,36,13,0,9,0,0,0,0,0,0,0,51,0,0,17,0,0,0,0,0,31,0,2196
320.00,0,0,34,34,13,0,17,0,0,0,0,0,0,0,28,0,0,25,0,0,0,0,0,46,0,2196
321.00,0,11,19,24,15,0,19,0,0,0,0,0,8,0,39,0,0,48,0,0,0,0,0,12,2252,2196
322.00,0,0,28,28,11,0,24,0,0,0,0,0,6,0,19,0,0,57,0,0,0,0,0,23,2251,2197
323.00,5,0,26,23,12,0,19,0,0,0,0,0,11,0,15,0,0,59,0,0,0,0,0,25,2251,2197
324.00,0,0,34,32,17,0,15,0,0,0,0,0,0,0,41,0,0,29,0,0,0,0,0,29,0,2196
325.00,0,0,33,34,15,0,16,0,0,0,0,0,0,0,25,0,0,19,0,0,0,0,0,54,0,2196
326.00,0,8,25,32,13,0,19,0,0,0,0,0,0,0,23,0,0,28,0,0,0,0,0,47,0,2197
327.00,0,0,31,32,15,0,12,0,0,0,0,0,8,0,36,0,0,23,0,0,0,0,0,39,0,2197
328.00,0,0,25,28,15,0,15,0,0,0,0,0,14,0,29,0,0,31,0,0,0,0,0,39,0,2197
329.00,0,10,22,30,15,0,21,0,0,0,0,0,0,0,31,0,0,34,0,0,0,0,0,34,2251,2197
330.00,0,7,26,29,16,0,20,0,0,0,0,0,0,0,21,0,0,32,0,0,0,0,0,45,0,2197
331.00,0,6,26,27,16,0,16,0,0,0,0,0,7,0,28,0,0,31,0,0,0,0,0,39,0,2197
332.00,0,8,23,17,11,0,23,0,0,0,0,0,15,0,19,0,0,62,0,0,0,0,0,17,2250,2198
333.00,0,11,20,20,14,0,25,0,0,0,0,0,7,0,14,0,0,67,0,0,0,0,0,18,2249,2197
334.00,0,14,17,14,16,0,20,0,0,0,0,0,15,0,22,0,0,49,5,0,0,0,0,22,2251,2197
335.00,0,6,31,26,18,0,11,0,0,0,0,0,5,0,29,0,0,16,0,0,0,0,0,53,0,2197
336.00,10,0,22,16,8,7,21,0,0,0,0,0,12,0,10,0,10,52,0,0,0,0,0,25,2249,2207
337.00,0,8,19,11,9,5,31,0,0,0,0,0,13,0,11,0,5,73,0,0,0,0,0,9,2251,2204
338.00,0,8,16,13,14,0,20,0,0,0,0,0,27,0,17,9,0,43,0,0,0,0,0,30,2251,2198
339.00,0,5,24,20,17,0,11,0,0,0,0,0,19,0,31,0,0,14,0,0,0,0,0,54,0,2197
340.00,0,0,38,27,28,0,6,0,0,0,0,0,0,0,38,0,0,8,0,0,0,0,0,53,0,2197
341.00,0,9,20,17,15,0,20,0,0,0,0,0,15,0,17,7,0,37,0,0,0,0,0,37,2250,2197
342.00,0,9,24,16,19,0,16,0,0,0,0,0,12,0,21,10,0,32,0,0,0,0,0,36,2250,2198
343.00,0,0,33,21,19,0,17,0,0,0,0,0,8,0,18,0,0,35,0,0,0,0,0,46,0,2197
344.00,0,0,27,19,13,0,11,0,0,0,0,0,27,0,21,0,0,27,0,0,0,0,0,50,0,2197
345.00,0,0,35,23,18,0,11,0,0,0,0,0,10,0,15,0,0,18,0,0,0,0,0,66,0,2198
346.00,0,0,31,22,18,0,14,0,0,0,0,0,12,0,18,0,0,26,0,0,0,0,0,54,0,2197
347.00,0,0,35,26,14,0,23,0,0,0,0,0,0,0,7,0,0,30,0,0,0,0,0,61,0,2198
348.00,0,0,34,31,0,0,19,6,0,0,0,0,8,0,0,0,0,40,0,0,0,0,0,59,0,0
349.00,7,0,34,26,6,0,10,0,0,0,0,0,14,0,0,0,0,19,0,0,0,0,0,80,0,0
350.00,7,0,35,23,9,0,13,0,0,0,0,0,11,0,7,0,0,29,0,0,0,0,0,63,0,0
351.00,6,0,38,24,12,0,11,5,0,0,0,0,0,0,5,0,0,22,0,0,0,0,0,72,0,0
352.00,0,0,37,30,7,0,11,0,0,0,0,0,13,0,8,8,0,21,0,0,0,0,0,61,0,0
353.00,6,0,38,26,8,0,8,0,0,0,0,0,11,0,0,0,0,18,0,0,0,0,0,81,0,0
354.00,9,0,42,31,0,0,8,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
355.00,6,0,29,16,0,0,12,0,0,0,0,0,34,0,0,17,0,21,0,0,0,0,0,60,0,0
356.00,7,0,37,23,5,0,9,6,0,0,0,0,8,0,0,0,0,17,0,0,0,0,0,82,0,0
357.00,11,6,44,30,6,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
358.00,9,0,39,21,0,0,0,0,0,0,0,0,29,0,0,0,0,16,0,0,0,0,0,83,0,0
359.00,10,0,27,15,0,0,14,0,0,0,0,0,31,0,0,0,0,35,0,0,0,8,0,56,2252,0
360.00,20,0,18,0,0,0,26,0,0,11,0,0,22,0,0,0,0,67,9,14,0,9,0,0,2250,0
361.00,10,0,32,7,0,0,35,0,0,0,0,0,13,0,0,0,0,68,0,0,0,10,0,20,2250,0
362.00,10,9,28,11,0,0,20,11,0,0,0,0,7,0,0,0,0,33,0,0,0,8,0,57,0,0
363.00,11,0,31,13,0,0,14,8,0,0,0,0,20,0,0,0,0,25,0,0,0,9,0,64,0,0
364.00,18,0,33,0,0,0,25,6,0,0,0,0,16,0,0,0,0,36,0,0,0,15,0,47,0,0
365.00,17,0,23,0,0,0,41,0,0,0,0,0,18,0,0,0,0,70,0,0,0,6,0,22,2246,0
366.00,17,0,34,0,0,0,17,10,0,0,0,0,20,0,0,0,0,21,0,0,0,24,0,53,0,0
367.00,21,6,32,0,0,0,8,15,6,0,0,0,8,0,0,0,0,0,0,0,0,13,0,86,0,0
368.00,18,8,17,0,0,0,12,8,0,0,0,0,33,0,7,0,0,18,0,0,0,17,0,56,2252,2201
369.00,40,5,0,0,27,0,11,0,0,0,0,0,15,0,59,0,0,40,0,0,0,0,0,0,2252,2202
370.00,38,0,0,0,21,0,10,0,0,0,0,0,29,0,46,0,0,38,0,0,0,0,0,14,2252,2202
371.00,48,6,5,0,22,0,7,0,0,0,0,0,9,0,48,0,0,31,0,0,0,0,0,20,2252,2204
372.00,52,0,9,0,5,0,6,0,0,0,0,0,27,0,22,0,0,77,0,0,0,0,0,0,2254,2204
373.00,91,0,0,0,0,0,0,0,0,0,0,0,8,0,16,0,0,53,0,11,0,0,0,18,2254,2206
374.00,79,5,0,0,7,0,6,0,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,2252,2204
375.00,67,5,0,0,6,0,6,0,0,0,0,0,13,0,29,0,0,61,0,0,0,0,0,9,2253,2205
376.00,60,6,8,0,14,0,0,0,0,0,0,0,10,0,50,0,0,17,0,0,0,0,0,31,2253,2206
377.00,65,0,8,0,15,0,0,0,0,0,0,0,10,0,24,0,0,11,0,0,0,0,0,63,0,2207
378.00,54,0,17,0,15,0,0,0,0,0,0,0,13,0,62,0,0,16,0,0,0,0,0,20,0,2206
379.00,53,0,12,0,27,0,0,0,0,0,0,0,6,0,58,0,0,0,0,0,0,0,0,41,0,2204
380.00,45,0,0,0,27,0,0,0,0,0,0,0,27,0,64,0,0,5,0,0,0,0,0,29,0,2201
381.00,15,0,0,0,13,0,0,0,0,0,0,0,71,0,43,0,0,0,0,0,0,0,0,56,0,2199
382.00,27,0,0,0,31,0,0,0,0,0,0,0,40,0,63,0,0,0,0,0,0,0,0,36,0,2199
383.00,33,0,0,0,43,0,0,0,0,0,0,0,22,0,94,0,0,0,0,0,0,0,0,5,0,2198
384.00,30,0,0,0,44,0,0,0,0,0,0,0,25,0,66,0,0,0,0,0,0,0,0,33,0,2199
385.00,32,0,0,0,40,0,0,0,0,0,0,0,26,0,15,0,0,0,0,0,0,0,0,84,0,2199
386.00,12,0,0,0,12,0,0,0,0,0,0,0,74,0,33,0,0,17,0,0,0,0,0,49,2253,2200
387.00,10,0,0,0,17,0,0,0,0,0,0,0,71,0,24,0,0,0,0,0,0,0,0,75,0,2198
388.00,11,0,0,0,12,0,0,0,0,0,0,0,76,0,39,0,0,6,0,0,0,0,0,53,0,2198
389.00,7,0,0,0,14,0,0,0,0,0,0,0,77,0,37,0,0,0,0,0,0,0,0,62,0,2198
390.00,12,0,0,0,17,0,0,0,0,0,0,0,70,0,54,0,0,0,0,0,0,0,0,45,0,2198
391.00,10,0,0,0,13,0,0,0,0,0,0,0,75,0,62,0,0,0,0,0,0,0,0,37,0,2198
392.00,24,0,0,0,33,0,0,0,0,0,0,0,41,0,94,0,0,0,0,0,0,0,0,5,0,2197
393.00,23,0,0,0,39,0,0,0,0,0,0,0,36,0,100,0,0,0,0,0,0,0,0,0,0,2198
394.00,20,0,0,0,22,0,0,0,0,0,0,0,57,0,73,0,0,14,0,0,0,0,0,11,2254,2198
395.00,16,0,0,0,19,0,0,0,0,0,0,0,64,0,58,0,0,13,0,0,0,0,0,28,2254,2198
396.00,20,0,0,0,23,0,0,0,0,0,0,0,56,0,76,0,0,9,0,0,5,0,0,8,2253,2198
397.00,10,0,0,0,8,0,5,0,0,0,0,0,76,0,62,0,0,12,0,0,0,0,0,25,2255,2198
398.00,8,0,0,0,10,0,0,0,0,0,0,0,81,0,70,0,0,5,0,0,0,0,0,23,2254,2197
399.00,0,0,0,0,0,0,0,0,0,0,0,0,100,0,84,0,0,9,0,0,0,0,0,5,2255,2197
400.00,13,0,0,0,12,0,0,0,0,0,0,0,73,0,80,0,0,11,0,0,7,0,0,0,2254,2196
401.00,19,0,0,0,12,0,6,0,0,0,0,0,61,0,51,0,0,28,0,0,8,0,0,11,2253,2198
402.00,36,10,0,0,10,0,17,0,0,0,0,0,24,0,29,0,0,54,0,0,0,0,0,15,2253,2201
403.00,58,0,0,0,17,0,9,0,0,0,0,0,14,0,34,0,0,39,0,0,0,0,0,25,2253,2202
404.00,77,7,0,0,10,0,5,0,0,0,0,0,0,0,35,0,0,38,0,0,0,0,0,25,2252,2204
405.00,62,0,0,0,7,0,7,0,0,0,0,0,22,6,17,0,0,66,0,0,0,0,0,9,2253,2202
406.00,72,0,0,0,13,0,7,0,0,0,0,0,7,0,28,0,0,49,0,7,7,0,0,7,2252,2201
407.00,90,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,80,0,11,0,0,0,0,2252,2202
408.00,80,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,85,0,5,0,0,0,8,2251,2197
409.00,71,5,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,2252,0
410.00,86,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,52,2252,0
411.00,88,0,0,0,0,0,5,0,0,0,0,0,6,0,9,0,0,58,0,9,0,0,0,22,2253,2201
412.00,68,0,0,0,11,0,10,0,0,0,0,0,9,0,18,0,0,63,0,8,0,0,0,9,2252,2200
413.00,81,0,0,0,0,0,10,0,0,0,0,0,8,0,11,0,0,72,0,7,0,0,0,8,2252,2201
414.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,5,0,0,0,65,2253,0
415.00,82,0,0,0,0,0,0,0,0,0,0,0,17,0,10,0,0,7,0,0,0,0,0,82,2253,2199
416.00,77,0,0,0,0,0,0,0,0,0,0,0,22,0,14,0,0,33,0,0,0,0,0,52,2252,2202
417.00,55,0,0,0,0,0,20,0,0,0,0,0,24,0,7,0,0,85,0,6,0,0,0,0,2252,2200
418.00,86,0,0,0,6,0,6,0,0,0,0,0,0,0,18,0,0,67,0,8,0,0,0,5,2252,2202
419.00,44,0,0,0,0,0,6,0,0,0,0,0,49,0,28,0,0,58,0,0,0,0,0,12,2253,2202
420.00,55,6,0,0,0,0,0,0,0,0,0,0,37,0,68,9,0,21,0,0,0,0,0,0,2254,2207
421.00,27,5,0,0,8,0,0,0,0,0,0,0,58,0,90,0,0,9,0,0,0,0,0,0,2251,2207
422.00,79,0,0,0,0,0,0,0,0,0,0,0,20,0,53,23,0,16,0,0,6,0,0,0,2253,2206
423.00,61,0,0,0,0,0,0,0,0,0,0,0,38,0,84,0,0,7,0,0,0,8,0,0,2253,2206
424.00,61,7,0,0,0,0,0,0,0,0,0,0,30,0,65,9,0,19,0,0,0,5,0,0,2253,2207
425.00,32,0,0,0,5,0,0,0,0,0,0,0,61,0,76,0,0,23,0,0,0,0,0,0,2253,2207
426.00,57,0,0,0,0,0,0,0,0,0,0,0,42,23,47,0,0,15,0,5,0,0,0,8,2254,2206
427.00,50,0,0,0,0,0,0,0,0,0,0,0,49,0,84,0,0,15,0,0,0,0,0,0,2254,2208
428.00,64,0,0,0,0,0,0,0,0,0,0,0,35,0,94,5,0,0,0,0,0,0,0,0,0,2207
429.00,57,0,0,0,0,0,0,0,0,0,0,0,42,0,93,0,0,6,0,0,0,0,0,0,2255,2207
430.00,71,0,0,0,0,0,0,0,0,0,0,0,28,0,66,0,0,14,0,0,0,0,0,19,2254,2207
431.00,91,0,0,0,0,0,0,0,0,0,0,0,8,0,50,0,0,14,0,18,0,9,0,7,2254,2200
432.00,80,0,0,0,0,0,0,0,0,0,0,0,19,0,79,0,0,20,0,0,0,0,0,0,2253,2205
433.00,94,0,0,0,0,0,0,0,0,0,0,0,5,0,77,0,0,5,0,0,0,0,8,8,2254,2201
434.00,82,0,0,0,0,0,0,0,0,0,0,0,17,0,59,0,0,6,0,0,0,9,9,14,2253,2203
435.00,88,0,0,0,0,0,0,0,0,0,0,0,11,0,71,0,0,5,0,0,0,6,0,15,2253,2198
436.00,91,0,0,0,0,0,0,0,0,0,0,0,8,0,56,0,0,0,0,11,0,10,0,21,2252,2196
437.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,6,0,16,0,0,0,30,2252,2195
438.00,92,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,0,0,0,11,0,6,6,67,2253,2196
439.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,24,0,20,0,0,0,39,2252,2195
440.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,15,0,16,0,0,0,58,2252,2195
441.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,23,0,19,0,6,0,6,2253,2196
442.00,84,0,0,0,0,0,0,0,0,0,0,0,15,0,40,0,0,16,0,17,0,14,0,11,2252,2200
443.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,15,0,7,0,0,0,52,2254,2205
444.00,73,0,0,0,0,0,0,0,0,0,0,6,19,0,10,0,0,11,0,0,0,7,8,63,2255,2205
445.00,74,0,0,0,0,0,0,0,0,0,0,0,25,0,28,0,0,10,0,0,0,17,0,43,2254,2206
446.00,56,0,0,0,0,0,0,0,0,0,9,0,33,0,27,0,0,7,0,8,0,43,0,12,2253,2201
447.00,88,0,0,0,0,0,0,0,0,0,0,0,11,0,29,0,0,5,0,0,0,0,0,64,2254,2201
448.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,13,0,12,0,5,0,49,2254,2206
449.00,73,0,0,0,0,0,0,0,0,0,0,0,26,0,16,0,0,5,0,10,0,25,0,42,2254,2203
450.00,67,0,0,0,0,0,0,0,0,0,0,0,32,0,9,0,0,0,0,0,0,41,0,48,0,2200
451.00,59,0,0,0,0,0,0,0,0,0,7,0,33,0,0,0,0,0,0,0,0,39,0,60,0,0
452.00,63,0,0,0,0,0,0,0,0,0,0,0,36,0,12,0,0,7,0,0,0,16,0,63,0,2204
453.00,60,0,0,0,0,0,0,0,0,0,0,0,39,0,17,0,0,0,0,0,0,13,0,69,0,2207
454.00,50,0,0,0,0,0,0,0,0,0,0,0,49,0,15,0,0,10,0,0,0,0,0,74,2255,2204
455.00,64,0,0,0,0,0,0,0,0,0,0,0,35,0,14,0,0,7,0,0,0,6,0,71,0,2204
456.00,45,0,0,0,0,0,0,0,0,0,0,0,54,0,36,0,0,20,0,0,0,12,0,31,2254,2205
457.00,68,0,0,0,0,0,0,0,0,0,0,0,31,0,28,0,0,10,0,0,0,28,0,31,2254,2205
458.00,81,0,0,0,0,0,0,0,0,0,0,0,18,0,7,0,0,0,0,0,0,11,0,81,0,0
459.00,71,0,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,0,12,0,80,0,0
460.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
461.00,76,0,0,0,0,7,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
462.00,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,91,0,0
463.00,75,0,0,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,0,0,0,20,0,79,0,0
464.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2199
466.00,84,0,0,0,0,0,0,0,0,0,0,0,15,0,19,0,0,0,0,0,0,18,0,61,0,2199
467.00,88,0,0,0,0,0,0,0,0,0,0,0,11,0,31,0,0,14,0,0,0,8,0,46,2255,2199
468.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,17,0,0,0,5,0,55,2255,2202
469.00,91,0,0,0,0,0,0,0,0,0,0,0,8,0,26,0,0,6,0,0,0,0,0,67,0,2202
470.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,14,0,0,0,0,0,37,2255,2202
471.00,84,0,0,0,0,0,0,0,0,0,0,0,15,0,54,0,0,25,0,0,0,0,0,19,2255,2200
472.00,92,0,0,0,0,0,0,0,0,0,0,0,7,0,10,0,0,41,0,8,0,0,0,39,2253,2203
473.00,73,0,0,0,0,0,0,0,0,0,0,0,26,0,6,0,0,17,0,0,0,0,0,76,2253,0
474.00,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
475.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.00,43,0,0,0,0,0,0,0,0,0,11,0,44,0,0,0,0,0,0,0,0,26,0,73,0,0
