THD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
298.50,39,9,9,0,0,33,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
299.50,37,7,6,0,0,35,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
300.50,39,9,0,0,0,45,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,0,0,92,0,0
301.50,36,0,0,0,0,38,0,0,10,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
302.50,32,7,0,0,0,42,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
303.50,27,0,0,0,0,23,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
304.50,38,0,0,0,0,38,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
305.50,34,0,0,0,0,48,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.50,35,7,6,0,0,43,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.50,36,8,0,0,0,42,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.50,34,7,0,0,0,42,0,0,9,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.50,37,0,0,0,0,45,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.50,40,0,0,0,0,40,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.50,29,0,0,0,0,43,0,5,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.50,31,0,0,0,0,51,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.50,30,0,6,0,0,46,0,0,11,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.50,32,0,9,0,0,42,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.50,36,0,11,0,0,39,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.50,33,0,8,0,0,25,0,0,10,0,0,0,0,22,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
317.50,35,0,11,0,0,44,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.50,28,0,6,0,0,25,0,0,9,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.50,33,0,7,0,0,44,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.50,35,0,9,0,0,43,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.50,37,6,6,0,0,43,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
322.50,37,0,12,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.50,35,0,10,0,0,31,0,0,11,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.50,34,0,13,0,0,36,0,0,8,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.50,35,0,16,0,0,38,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
326.50,38,0,15,0,0,38,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
327.50,39,0,13,0,0,38,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.50,39,0,18,0,0,33,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
329.50,37,6,19,0,0,25,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
330.50,39,0,16,0,0,32,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.50,36,6,19,0,0,28,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.50,25,16,18,0,0,20,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.50,33,8,42,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,16,12,0,70,0,0
334.50,41,19,21,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,5,18,0,75,0,0
335.50,62,0,15,0,0,14,0,0,0,0,0,0,0,0,6,0,0,0,15,0,0,0,0,0,0,0,84,0,0
336.50,86,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.50,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
338.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,2210
340.50,85,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
341.50,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,17,0,0,0,0,25,0,0,56,0,2210
342.50,68,0,0,0,0,11,0,0,0,0,0,0,0,20,0,0,0,0,60,0,0,0,0,32,0,0,7,0,2210
343.50,82,0,0,0,0,5,0,0,0,0,0,0,0,12,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
344.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
345.50,87,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
346.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
348.50,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.50,77,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.50,79,0,9,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
351.50,78,0,5,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,2208
352.50,89,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.50,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.50,74,0,6,0,0,6,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
355.50,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.50,44,0,10,0,0,29,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.50,42,7,10,0,0,17,0,0,10,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.50,38,7,7,0,0,15,0,0,6,0,0,0,0,12,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.50,31,17,5,0,0,6,0,8,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.50,41,0,13,0,0,29,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.50,28,7,10,0,0,10,6,0,0,0,0,0,0,0,17,8,10,0,0,0,0,0,0,0,0,0,100,0,0
363.50,39,0,12,0,0,22,0,0,8,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,0,100,0,0
364.50,40,0,14,0,0,18,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.50,49,0,19,0,0,18,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.50,40,0,15,0,0,19,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.50,46,0,15,0,0,17,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.50,44,0,15,0,0,26,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.50,41,0,13,0,0,25,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.50,43,0,11,0,0,28,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.50,46,0,12,0,0,24,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.50,51,0,11,0,0,21,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.50,41,0,10,0,0,27,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.50,41,0,19,0,0,18,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.50,44,0,14,0,0,21,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.50,47,0,19,0,0,18,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.50,46,0,19,0,0,21,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.50,49,0,11,0,0,21,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
379.50,43,0,10,0,0,25,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.50,41,0,23,0,0,27,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.50,44,0,23,0,0,23,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.50,46,0,18,0,0,21,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.50,42,0,25,0,0,26,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.50,54,0,13,0,0,18,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
385.50,39,0,20,0,0,32,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.50,48,0,7,0,0,23,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.50,43,0,13,0,0,23,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.50,41,0,26,0,0,24,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.50,52,0,14,0,0,19,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.50,45,0,23,0,0,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.50,51,0,13,0,0,15,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.50,53,0,13,0,0,16,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.50,52,0,13,0,0,22,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.50,47,0,16,0,0,21,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.50,44,0,16,0,0,22,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.50,57,0,16,0,0,11,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.50,52,0,19,0,0,17,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.50,51,0,16,0,0,19,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
399.50,54,0,9,0,0,13,0,0,6,0,0,0,0,15,0,0,0,0,0,0,0,0,0,31,0,0,68,0,0
400.50,39,0,6,0,0,11,0,0,11,0,0,0,0,31,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0
401.50,46,0,20,0,0,21,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
402.50,46,0,15,0,0,17,0,0,9,0,0,0,0,11,0,0,0,0,0,0,5,0,0,18,0,0,76,0,0
403.50,53,0,17,0,0,20,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.50,54,0,22,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.50,59,0,25,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
406.50,59,0,24,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
407.50,45,0,8,0,0,0,0,0,0,0,0,0,0,16,30,0,0,0,0,0,0,0,0,32,13,0,54,0,0
408.50,24,11,16,0,0,9,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,28,0,71,0,0
409.50,40,0,16,0,0,27,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.50,49,0,17,0,0,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.50,44,0,17,0,0,21,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.50,43,0,21,0,0,22,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
413.50,43,0,15,0,0,24,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.50,50,0,18,0,0,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.50,45,0,20,0,0,24,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.50,41,0,20,0,0,27,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
417.50,42,0,22,0,0,24,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
418.50,44,0,23,0,0,22,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.50,46,0,19,0,0,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
420.50,49,0,18,0,0,23,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.50,43,0,20,0,0,29,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.50,45,0,26,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.50,44,0,18,0,0,28,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.50,43,0,17,0,0,25,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.50,40,0,10,0,0,18,0,0,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.50,45,0,26,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
427.50,45,0,30,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.50,45,0,30,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
429.50,47,0,18,0,0,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.50,39,0,14,0,0,23,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.50,43,0,18,0,0,27,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.50,45,0,20,0,0,26,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.50,44,0,18,0,0,19,0,0,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
434.50,45,0,30,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.50,40,0,18,0,0,23,0,0,10,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.50,49,0,21,0,0,19,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.50,46,0,19,0,0,23,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.50,48,0,20,0,0,21,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.50,50,0,20,0,0,22,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.50,48,0,22,0,0,21,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
441.50,46,0,26,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.50,46,0,22,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
443.50,49,0,22,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.50,43,0,17,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.50,43,0,20,0,0,27,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.50,49,0,12,0,0,27,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.50,47,0,6,0,0,16,0,0,20,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.50,42,0,13,0,0,34,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.50,42,0,10,0,0,23,0,0,14,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.50,42,0,12,0,0,35,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
451.50,48,0,14,0,0,22,0,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.50,42,0,16,0,0,25,0,0,10,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.50,46,0,9,0,0,26,0,0,12,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.50,50,0,22,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.50,43,0,20,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.50,50,0,13,0,0,17,0,0,13,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.50,40,0,0,0,0,23,0,0,27,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.50,33,0,0,0,0,11,0,5,41,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.50,40,0,0,0,0,20,0,0,32,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.50,41,0,0,0,0,30,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.50,39,0,10,0,0,33,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.50,39,0,6,0,0,28,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.50,39,0,6,0,0,28,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.50,38,0,9,0,0,24,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.50,36,0,15,0,0,35,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.50,39,0,7,0,0,27,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.50,42,0,0,0,0,22,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.50,38,0,8,0,0,25,0,0,21,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.50,41,0,10,0,0,28,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.50,42,0,0,0,0,31,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
471.50,37,0,12,0,0,34,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.50,43,0,7,0,0,29,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.50,40,0,7,0,0,23,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.50,39,0,6,0,0,31,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
475.50,39,0,13,0,0,33,0,0,13,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
476.50,39,0,8,0,0,27,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
477.50,40,0,6,0,0,28,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
478.50,39,0,5,0,0,31,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
479.50,42,0,0,0,0,32,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
480.50,38,0,8,0,0,28,0,0,25,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
481.50,36,0,23,0,0,34,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
482.50,39,0,16,0,0,25,0,0,18,0,0,0,0,0,0,0,0,0,5,0,10,0,0,0,0,0,83,0,0
483.50,46,0,21,0,0,23,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.50,48,0,15,0,0,28,0,0,7,0,0,0,0,0,0,0,0,0,16,0,9,0,0,0,0,0,74,0,0
485.50,49,0,9,0,0,29,0,0,11,0,0,0,0,0,0,0,0,0,17,0,21,0,0,12,0,0,47,0,0
486.50,42,0,10,0,0,18,0,0,5,0,0,0,0,22,0,0,0,0,12,0,12,0,0,21,0,0,53,0,0
487.50,49,0,0,0,0,19,0,0,0,0,0,0,0,31,0,0,0,0,19,0,0,0,0,29,0,0,51,0,2211
488.50,60,0,0,0,0,11,0,0,0,0,0,0,0,27,0,0,0,0,9,0,0,0,0,18,0,0,71,0,0
489.50,40,0,0,0,0,18,0,0,10,0,0,0,0,31,0,0,0,0,8,0,5,0,0,15,0,0,70,0,0
490.50,31,0,0,0,0,30,0,0,16,0,0,0,0,21,0,0,0,0,47,0,44,0,0,8,0,0,0,2257,2213
491.50,34,0,0,0,0,22,0,0,12,0,0,0,0,29,0,0,0,0,40,0,39,0,0,19,0,0,0,2257,2214
492.50,60,0,7,0,0,14,0,0,9,0,0,0,0,7,0,0,0,0,61,0,16,0,0,10,0,0,10,0,2215
493.50,68,0,0,0,0,9,0,0,7,0,0,0,0,14,0,0,0,0,6,0,12,0,0,19,0,0,61,0,0
494.50,12,0,25,0,0,29,0,0,32,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2256,2216
495.50,27,0,24,0,0,14,0,0,33,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,2256,2216
496.50,17,0,22,0,0,12,0,0,32,0,0,0,0,15,0,0,0,0,25,0,74,0,0,0,0,0,0,2256,2216
497.50,13,0,23,0,0,10,0,0,20,0,0,0,0,31,0,0,0,0,25,0,61,0,0,12,0,0,0,2255,2216
498.50,42,0,14,0,0,0,0,0,33,0,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
499.50,31,0,17,0,0,0,0,0,37,0,0,0,0,13,0,0,0,0,7,0,92,0,0,0,0,0,0,2255,2216
500.50,17,0,15,0,0,9,0,0,29,0,0,0,0,29,0,0,0,0,18,0,81,0,0,0,0,0,0,2255,2216
501.50,31,0,16,0,0,6,0,0,39,0,0,0,0,6,0,0,0,0,10,0,89,0,0,0,0,0,0,2255,2216
502.50,68,0,5,0,0,6,0,0,18,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2257,2216
503.50,52,0,11,0,0,11,0,0,17,0,0,0,0,6,0,0,0,0,21,0,72,0,0,5,0,0,0,2257,2217
504.50,15,0,25,0,0,0,0,0,43,0,0,0,0,15,0,0,0,0,6,0,93,0,0,0,0,0,0,2256,2216
505.50,23,0,13,0,0,16,0,0,21,0,0,0,0,23,0,0,0,0,41,0,38,0,0,20,0,0,0,2256,2217
506.50,34,0,0,0,0,32,0,0,14,0,0,0,0,18,0,0,0,0,35,0,21,0,0,10,0,0,32,2257,2216
507.50,28,0,0,0,0,20,0,0,13,0,0,0,0,36,0,0,0,0,53,0,24,0,0,22,0,0,0,2256,2216
508.50,22,0,0,0,0,12,0,0,0,0,0,0,0,65,0,0,0,0,48,0,7,0,0,44,0,0,0,2256,2217
509.50,22,0,0,0,0,9,0,0,0,0,0,0,0,68,0,0,0,0,46,0,0,0,0,53,0,0,0,0,2217
510.50,22,0,0,0,0,8,0,0,0,0,0,0,0,69,0,0,0,0,53,0,0,0,0,46,0,0,0,0,2217
511.50,29,0,0,0,0,17,0,0,8,0,0,0,0,44,0,0,0,0,44,0,25,0,0,29,0,0,0,2257,2216
512.50,32,0,0,0,0,30,0,0,17,0,0,0,0,19,0,0,0,0,37,0,35,0,0,9,0,0,16,2257,2215
513.50,35,0,0,0,0,45,0,0,0,0,0,0,0,18,0,0,0,0,64,0,0,0,0,21,0,0,13,0,2216
514.50,24,0,0,0,0,18,0,0,8,0,0,0,0,48,0,0,0,0,44,0,23,0,0,32,0,0,0,2256,2216
515.50,25,0,0,0,0,9,0,0,0,0,0,0,0,65,0,0,0,0,44,0,0,0,0,55,0,0,0,0,2217
516.50,27,0,0,0,0,11,0,0,0,0,0,0,0,61,0,0,0,0,41,0,21,0,0,37,0,0,0,2256,2216
517.50,29,0,0,0,0,19,0,0,7,0,0,0,0,43,0,0,0,0,49,0,23,0,0,26,0,0,0,2256,2216
