SMD157-A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
595.60,0,0,12,0,0,81,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
596.60,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,7,0,0,8,0,8,67,0,0
597.60,0,0,10,0,0,79,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,6,0,0,11,0,0,12,0,5,62,0,0
598.60,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,24,61,0,0
599.60,0,0,30,0,5,53,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
600.60,0,0,29,0,0,31,0,0,0,6,0,31,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
601.60,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,9,64,0,0
602.60,0,0,40,0,0,46,0,0,0,7,0,6,0,0,0,0,0,13,0,0,0,17,13,0,0,13,0,0,0,0,0,41,0,0
603.60,0,0,39,0,6,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,29,0,0
604.60,0,0,34,0,8,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0
605.60,0,0,37,0,7,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2244,0
606.60,0,0,36,0,0,57,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,0,0
607.60,0,0,39,0,0,40,0,0,0,0,0,19,0,0,0,0,0,5,0,0,5,0,8,17,0,0,0,0,0,0,0,62,0,0
608.60,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,9,7,0,0,0,0,0,0,0,73,0,0
609.60,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
610.60,0,0,29,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
611.60,0,0,31,0,5,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
612.60,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
613.60,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
614.60,0,0,32,0,0,61,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
615.60,0,0,38,0,0,53,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,87,0,0
616.60,0,0,34,0,0,15,0,0,0,17,0,0,18,13,0,0,0,10,0,0,0,36,0,5,0,20,0,0,16,0,0,10,2245,2203
617.60,0,0,46,0,7,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
618.60,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
619.60,0,0,43,0,5,35,0,0,0,6,0,9,0,0,0,0,0,0,0,0,9,12,0,8,0,0,0,0,0,0,0,70,0,0
620.60,0,0,38,0,0,27,0,0,0,15,0,18,0,0,0,0,0,0,0,8,6,20,0,10,0,6,0,0,0,0,0,46,2245,0
621.60,0,0,40,0,0,29,0,0,0,6,0,23,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,84,0,0
622.60,0,0,39,0,0,32,0,0,0,0,0,28,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,0
623.60,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
624.60,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
625.60,0,0,41,0,6,42,0,0,0,0,0,9,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0,0,13,69,0,0
626.60,0,0,45,0,7,32,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
627.60,0,0,39,0,10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,0,0,0,0,6,74,0,0
628.60,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
629.60,0,0,43,0,7,39,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
630.60,9,0,11,0,0,0,11,8,0,23,6,28,0,0,0,0,0,8,0,14,0,20,13,5,0,0,0,0,0,0,0,38,2244,0
631.60,25,0,14,0,0,0,0,9,0,27,6,16,0,0,0,0,0,0,0,30,0,29,17,12,0,0,0,0,10,0,0,0,2245,0
632.60,0,0,30,0,5,52,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
633.60,0,0,35,0,0,57,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
634.60,0,0,35,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
635.60,0,0,35,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
636.60,0,0,35,0,0,55,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
637.60,0,0,32,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
638.60,0,0,39,0,0,54,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
639.60,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
640.60,0,0,37,0,5,51,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,87,0,0
641.60,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
642.60,0,0,28,0,6,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
643.60,0,0,29,0,5,58,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
644.60,0,0,30,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
645.60,0,0,24,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
646.60,0,0,29,0,0,60,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0
647.60,0,0,34,0,0,46,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
648.60,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
649.60,0,0,41,0,7,50,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,10,0,0,0,0,0,0,0,0,0,82,0,0
650.60,0,0,35,0,7,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
651.60,0,0,32,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
652.60,0,0,30,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
653.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
654.60,0,0,36,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,86,0,0
655.60,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,7,85,0,0
656.60,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
657.60,0,0,22,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
658.60,0,0,41,0,6,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
659.60,0,0,33,0,5,47,0,0,0,0,0,13,0,0,0,0,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,81,0,0
660.60,0,0,28,0,0,65,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
661.60,0,0,29,0,0,64,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
662.60,0,0,31,0,7,61,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,0,0,0,85,0,0
663.60,0,0,27,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,0,0,0,77,0,0
664.60,0,0,31,0,0,68,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,49,5,0,0,0,0,10,0,0,28,0,0
665.60,0,0,33,0,7,58,0,0,0,0,0,0,0,0,0,0,0,12,0,0,7,7,34,0,0,0,0,0,0,0,0,37,0,0
666.60,0,0,27,0,8,64,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,13,0,0,0,0,0,0,0,0,79,0,0
667.60,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,10,0,0,6,10,8,7,0,0,0,0,0,0,0,56,0,0
668.60,0,0,28,0,6,53,0,0,0,0,0,11,0,0,0,0,0,10,0,0,7,0,0,10,0,0,0,0,0,0,0,71,0,0
669.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
670.60,0,0,20,0,8,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,15,0,0,0,0,0,0,0,0,78,0,0
671.60,0,0,23,0,8,62,0,0,0,0,0,5,0,0,0,0,0,0,0,0,10,0,0,0,0,9,0,0,7,0,0,72,0,0
672.60,0,0,24,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
673.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
674.60,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
675.60,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,82,0,0
676.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,5,72,0,0
677.60,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
678.60,0,0,23,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
679.60,0,0,22,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
680.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
681.60,0,0,25,0,0,65,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
682.60,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
683.60,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,7,81,0,0
684.60,0,0,12,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,18,0,0,0,0,0,0,0,0,75,0,0
685.60,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,5,67,0,0
686.60,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,5,0,6,74,0,0
687.60,0,0,19,0,0,74,0,0,0,0,0,0,5,0,0,0,0,0,0,6,0,0,0,0,0,14,0,0,14,0,0,64,0,0
688.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
689.60,0,0,24,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
690.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,10,69,0,0
691.60,0,0,19,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,20,0,0,0,0,0,0,0,0,72,0,0
692.60,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,9,67,0,0
693.60,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
694.60,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
695.60,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,7,85,0,0
696.60,0,0,10,0,0,75,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
697.60,0,0,24,0,0,68,0,0,0,0,0,6,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,86,0,0
698.60,0,0,15,0,0,74,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,85,0,0
699.60,0,0,13,0,5,73,0,0,0,0,0,7,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,10,80,0,0
700.60,0,0,19,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,85,0,0
701.60,0,0,16,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
702.60,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,88,0,0
703.60,0,0,18,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
704.60,0,0,14,0,0,80,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
705.60,0,0,13,0,0,67,0,0,0,0,0,18,0,0,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,87,0,0
706.60,0,0,14,0,0,74,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
707.60,0,0,11,0,0,67,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
708.60,0,0,8,0,0,77,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
709.60,0,0,13,0,0,70,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
710.60,0,0,17,0,0,74,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
711.60,0,0,15,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
712.60,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,10,75,0,0
713.60,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
714.60,0,0,13,0,0,78,0,0,0,0,0,8,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,91,0,0
715.60,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,88,0,0
716.60,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,11,82,0,0
717.60,0,0,13,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
718.60,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
719.60,0,0,14,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,8,0,7,76,0,0
720.60,0,0,0,0,0,8,0,5,0,31,0,9,31,14,0,0,0,0,0,0,0,27,0,7,0,23,0,0,33,0,0,8,0,0
721.60,0,0,0,0,0,40,0,7,0,24,0,0,18,8,0,0,0,0,0,11,0,26,0,0,0,18,0,0,19,0,0,24,0,0
722.60,0,0,21,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
723.60,0,0,20,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
724.60,0,0,22,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
725.60,0,0,12,0,0,26,0,7,0,12,0,15,18,6,0,0,0,0,0,6,0,11,0,8,0,14,0,0,25,0,0,34,0,0
726.60,16,8,9,0,0,0,0,0,0,38,14,11,0,0,0,0,0,0,11,9,0,45,26,6,0,0,0,0,0,0,0,0,2247,2194
727.60,0,0,19,0,0,68,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,11,0,7,0,0,0,0,0,0,72,0,0
728.60,0,0,18,0,0,69,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,85,0,0
729.60,0,0,17,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,88,0,0
730.60,0,0,8,0,0,69,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
731.60,0,0,15,0,0,46,0,0,0,7,0,29,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
732.60,0,0,27,0,0,44,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
733.60,0,0,22,0,0,68,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
734.60,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
735.60,0,0,25,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
736.60,0,0,23,0,0,69,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
737.60,0,0,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
738.60,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
739.60,0,0,45,0,0,47,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
740.60,0,0,48,0,7,24,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
741.60,0,0,46,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
742.60,0,0,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
743.60,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
744.60,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
745.60,0,0,51,0,5,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
746.60,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
747.60,0,0,38,0,0,43,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
748.60,0,0,48,0,0,45,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
749.60,0,0,46,0,0,36,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
750.60,23,0,13,0,0,0,0,0,0,39,15,7,0,0,0,0,0,0,0,9,0,39,44,6,0,0,0,0,0,0,0,0,2246,0
751.60,47,0,34,0,0,0,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,0,61,21,0,0,0,0,0,0,0,16,2248,0
752.60,45,0,32,0,0,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,2248,0
753.60,47,12,27,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,0,0,2250,2197
754.60,15,0,19,0,0,12,0,0,0,18,12,22,0,0,0,0,0,0,0,0,0,10,33,9,0,0,0,0,0,0,0,45,2247,0
755.60,0,0,38,0,0,50,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
756.60,0,0,29,0,0,37,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
757.60,0,0,36,0,0,47,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
758.60,0,0,48,0,0,45,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
759.60,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
760.60,0,0,38,0,0,48,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
761.60,0,0,41,0,8,33,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
762.60,0,0,30,0,0,18,0,0,0,7,0,43,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
763.60,0,0,40,0,0,48,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
764.60,0,0,39,0,0,53,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
765.60,0,0,33,0,9,25,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
766.60,0,0,38,0,6,36,0,0,0,0,0,17,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
767.60,0,0,33,0,0,34,0,0,0,0,6,24,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,0,0,0,82,0,0
768.60,0,0,29,0,0,14,0,0,0,0,15,40,0,0,0,0,0,0,0,0,5,0,16,14,0,0,0,0,0,0,0,63,2244,0
769.60,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,82,0,0
770.60,0,0,45,0,0,46,0,0,0,0,0,8,0,0,0,0,0,10,0,0,8,0,8,8,0,0,0,0,0,0,0,63,0,0
771.60,0,0,56,0,0,30,0,0,0,0,0,12,0,0,0,0,0,8,0,0,10,0,7,16,0,0,0,0,0,0,0,57,0,0
772.60,0,0,53,0,6,26,0,0,0,0,0,13,0,0,0,0,0,6,0,0,12,0,0,14,0,0,0,0,0,0,0,65,0,0
773.60,0,0,49,0,0,0,0,0,0,12,0,38,0,0,0,0,0,24,0,0,6,19,11,38,0,0,0,0,0,0,0,0,0,0
774.60,0,0,54,0,0,0,0,13,0,9,0,0,9,11,0,0,0,17,0,17,0,12,0,0,0,11,0,0,10,0,0,29,0,2203
775.60,0,0,53,0,0,0,0,11,0,13,0,14,6,0,0,0,0,15,0,14,0,26,10,11,0,6,0,0,7,0,0,6,2245,0
776.60,0,0,40,0,0,0,0,0,0,37,0,22,0,0,0,0,0,10,0,11,0,41,0,22,0,0,0,0,0,0,0,12,2245,0
777.60,0,0,66,0,0,25,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,11,0,13,0,0,0,0,0,0,0,74,0,0
778.60,0,0,66,0,0,27,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
779.60,0,0,54,0,8,13,0,0,0,0,0,24,0,0,0,0,0,10,0,0,0,12,0,14,0,7,0,0,14,0,0,39,0,0
780.60,0,0,66,0,7,16,0,0,0,0,0,10,0,0,0,0,0,0,0,7,0,0,0,10,0,0,0,0,9,0,0,73,0,0
781.60,0,0,72,0,0,15,0,0,0,0,0,11,0,0,0,0,0,5,6,0,0,10,0,8,0,0,0,0,8,0,0,60,0,2198
782.60,0,0,73,0,7,0,0,0,0,0,0,19,0,0,0,0,0,15,0,0,7,7,9,12,0,0,0,0,0,0,0,47,0,0
783.60,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,6,0,7,0,0,0,0,0,0,0,77,0,0
784.60,0,0,42,0,0,6,0,0,0,12,0,38,0,0,0,0,0,10,0,9,5,10,5,16,0,0,0,0,0,0,0,42,0,0
