Commodore 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1503.80,0,21,0,58,20,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,2207
1504.80,0,29,0,48,6,6,0,0,0,8,0,0,0,0,46,0,0,0,0,8,0,45,0,2207
1505.80,0,30,0,46,14,0,0,0,0,9,0,0,0,0,44,0,0,0,0,11,0,43,0,2206
1506.80,0,31,0,53,15,0,0,0,0,0,0,0,0,0,61,0,0,0,0,7,0,31,0,2206
1507.80,0,33,0,48,0,9,0,0,0,9,0,0,0,0,62,0,0,0,0,9,0,28,0,2207
1508.80,7,25,0,37,13,0,0,0,0,15,0,0,0,0,55,0,0,0,0,17,0,27,0,2206
1509.80,11,18,0,35,13,0,0,0,0,21,0,0,0,0,63,0,0,0,0,23,0,13,0,2206
1510.80,12,27,0,40,6,5,0,0,0,6,0,0,0,0,69,0,0,0,0,11,0,19,0,2206
1511.80,0,35,0,53,10,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,2207
1512.80,5,26,0,43,8,6,0,0,0,9,0,0,0,0,40,0,0,0,0,10,0,49,0,2207
1513.80,0,23,0,46,23,0,0,0,0,6,0,0,0,0,39,0,0,0,0,7,0,52,0,2206
1514.80,6,29,0,43,13,0,0,0,0,5,0,0,0,0,54,0,0,0,0,6,0,39,0,2206
1515.80,0,21,0,50,18,0,9,0,0,0,0,0,0,0,36,0,0,0,0,6,0,56,0,2206
1516.80,7,16,0,51,9,5,0,0,0,8,0,0,0,0,34,0,0,0,0,9,0,55,0,2207
1517.80,0,14,0,72,0,6,0,0,0,5,0,0,0,0,54,0,0,0,0,7,0,38,0,2207
1518.80,6,24,0,49,7,5,0,0,0,5,0,0,0,0,65,0,0,0,0,6,0,28,0,2207
1519.80,0,19,0,66,8,5,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2207
1520.80,0,13,0,71,8,6,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,2207
1521.80,5,18,0,59,0,6,0,0,0,9,0,0,0,0,57,0,0,0,0,12,0,30,0,2207
1522.80,8,20,0,48,0,6,0,0,0,14,0,0,0,0,52,0,0,0,0,20,0,27,0,2206
1523.80,0,25,0,60,0,6,0,0,0,7,0,0,0,0,65,0,0,0,0,10,0,24,0,2206
1524.80,0,25,0,54,6,6,0,0,0,7,0,0,0,0,69,0,0,0,0,12,0,18,0,2206
1525.80,0,28,0,48,9,0,0,0,0,13,0,0,0,0,42,0,0,0,0,17,0,39,0,2206
1526.80,0,26,0,29,9,0,0,0,0,34,0,0,0,0,27,0,0,0,0,31,0,41,0,2206
1527.80,6,25,0,35,10,0,0,0,0,21,0,0,0,6,44,0,0,0,0,25,0,23,0,2205
1528.80,0,13,0,41,19,0,0,0,0,24,0,0,0,0,37,7,0,0,0,32,0,22,0,2205
1529.80,17,17,5,33,19,6,0,0,0,0,0,0,0,20,50,0,0,0,0,9,0,19,0,2205
1530.80,5,17,0,40,11,6,0,0,0,19,0,0,0,9,62,0,0,0,0,22,0,6,0,2205
1531.80,0,17,0,54,0,0,0,0,0,27,0,0,0,16,43,0,0,0,0,28,0,11,0,2205
1532.80,0,25,0,56,9,0,0,0,0,9,0,0,0,9,60,0,0,0,0,11,0,19,0,2205
1533.80,7,17,12,37,0,0,0,0,0,25,0,0,0,19,35,0,0,0,0,33,0,11,0,2204
1534.80,7,14,9,56,0,0,0,0,0,13,0,0,0,16,44,0,0,0,0,13,0,25,0,2205
1535.80,20,10,0,30,7,0,0,0,0,30,0,0,0,0,51,0,0,0,0,39,0,9,0,2206
1536.80,20,6,0,0,0,0,0,0,0,73,0,0,0,0,34,0,0,0,0,65,0,0,0,2205
1537.80,19,0,0,0,0,0,0,0,0,53,0,15,11,0,24,0,0,0,0,66,0,8,0,2205
1538.80,18,13,0,24,8,7,0,0,0,27,0,0,0,0,74,0,0,0,0,17,0,8,0,2207
1539.80,5,20,0,38,6,0,0,0,0,28,0,0,0,0,64,0,0,0,0,26,0,8,0,2206
1540.80,0,9,0,21,6,0,0,0,0,62,0,0,0,0,42,0,0,0,0,57,0,0,0,2206
1541.80,0,15,0,24,0,0,0,0,0,60,0,0,0,0,58,0,0,0,0,41,0,0,0,2207
1542.80,0,15,0,22,0,0,0,0,0,61,0,0,0,0,52,0,0,0,0,47,0,0,0,2206
1543.80,0,17,0,32,6,0,0,0,0,43,0,0,0,0,60,0,0,0,0,39,0,0,0,2206
1544.80,5,13,0,5,0,0,0,0,0,74,0,0,0,0,35,0,0,0,0,64,0,0,0,2206
1545.80,0,11,0,9,0,0,0,0,0,79,0,0,0,0,37,0,0,0,0,55,0,7,0,2206
1546.80,0,11,0,9,0,0,0,0,0,79,0,0,0,0,40,0,0,0,0,59,0,0,0,2206
1547.80,0,19,0,6,0,0,0,0,0,74,0,0,0,0,31,0,0,0,0,68,0,0,0,2205
1548.80,0,20,0,0,0,0,0,0,0,79,0,0,0,0,33,0,0,0,0,66,0,0,0,2206
1549.80,0,21,0,7,0,6,0,0,0,64,0,0,0,0,60,0,0,0,0,39,0,0,0,2207
1550.80,0,5,0,46,0,0,0,0,0,47,0,0,0,0,58,0,0,0,0,41,0,0,0,2207
1551.80,0,11,0,9,0,0,0,0,0,78,0,0,0,0,34,0,0,0,0,65,0,0,0,2207
1552.80,0,13,0,17,0,0,0,0,0,68,0,0,0,0,42,0,0,0,0,57,0,0,0,2207
1553.80,0,22,0,30,0,0,0,0,0,46,0,0,0,0,60,0,0,0,0,34,0,5,0,2207
1554.80,7,16,0,8,0,0,0,0,0,68,0,0,0,0,35,0,0,0,0,64,0,0,0,2205
1555.80,0,20,0,7,0,0,0,0,0,72,0,0,0,0,49,0,0,0,0,50,0,0,0,2206
1556.80,0,19,0,9,0,0,0,0,0,70,0,0,0,0,52,0,0,0,0,47,0,0,0,2207
1557.80,0,16,0,29,14,0,0,0,0,38,0,0,0,0,61,0,0,0,0,30,0,7,0,2207
1558.80,5,18,0,32,7,0,0,0,0,35,0,0,0,0,59,0,0,0,0,40,0,0,0,2206
1559.80,0,16,0,67,0,0,0,0,0,16,0,0,0,0,74,0,0,0,0,18,0,7,0,2206
1560.80,5,16,0,37,0,0,0,0,0,40,0,0,0,0,56,0,0,0,0,43,0,0,0,2206
1561.80,0,12,0,75,0,0,0,0,0,11,0,0,0,0,78,0,0,0,0,14,0,7,0,2207
1562.80,7,17,0,40,10,0,0,0,0,24,0,0,0,0,67,0,0,0,0,32,0,0,0,2205
1563.80,7,18,0,50,17,5,0,0,0,0,0,0,0,0,86,0,5,0,0,0,0,7,0,2205
1564.80,0,20,0,58,13,7,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,2206
1565.80,0,19,0,70,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
1566.80,0,14,0,79,0,0,0,0,0,6,0,0,0,0,87,0,0,0,0,7,0,5,0,2206
1567.80,8,18,0,48,0,0,0,0,0,24,0,0,0,0,65,0,0,0,0,34,0,0,0,2206
1568.80,0,13,0,65,7,0,0,0,0,14,0,0,0,0,65,5,0,0,0,16,0,13,0,2206
1569.80,6,12,0,55,9,0,0,0,0,15,0,0,0,0,72,0,0,0,0,20,0,7,0,2206
1570.80,0,16,0,76,0,6,0,0,0,0,0,0,0,0,85,0,0,0,0,8,0,6,0,2207
1571.80,0,12,0,87,0,0,0,0,0,0,0,0,0,0,87,5,0,0,0,0,0,7,0,2207
1572.80,0,13,0,80,0,0,0,0,0,6,0,0,0,0,81,0,0,0,0,10,0,8,0,2207
1573.80,5,17,0,34,0,0,0,0,0,42,0,0,0,0,45,0,0,0,0,54,0,0,0,2205
1574.80,0,7,0,83,0,0,0,0,0,8,0,0,0,0,75,0,0,0,0,10,0,14,0,2206
1575.80,0,9,0,83,7,0,0,0,0,0,0,0,0,0,85,0,0,0,0,5,0,8,0,2207
1576.80,31,15,0,48,0,0,0,0,0,5,0,0,0,0,89,0,0,0,0,10,0,0,0,2204
1577.80,41,11,0,13,0,0,0,0,0,33,0,0,0,0,49,0,0,0,0,50,0,0,0,2203
1578.80,12,11,0,67,0,7,0,0,0,0,0,0,0,0,81,0,0,0,0,8,0,10,0,2204
1579.80,23,20,0,30,0,0,0,0,0,25,0,0,0,0,69,0,0,0,0,30,0,0,0,2205
1580.80,0,17,0,59,9,0,0,0,0,13,0,0,0,0,77,5,0,0,0,16,0,0,0,2206
1581.80,39,8,0,29,6,10,0,0,0,6,0,0,0,0,77,0,13,0,0,9,0,0,2254,2204
1582.80,24,11,0,43,0,19,0,0,0,0,0,0,0,0,79,0,12,0,0,7,0,0,2255,2205
1583.80,17,18,0,39,0,24,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2254,2205
1584.80,0,10,0,76,0,12,0,0,0,0,0,0,0,0,87,0,5,0,0,6,0,0,0,2206
1585.80,17,11,0,59,0,11,0,0,0,0,0,0,0,0,87,0,7,0,0,5,0,0,0,2206
1586.80,17,13,0,50,0,9,0,0,0,9,0,0,0,0,86,0,0,0,0,13,0,0,0,2206
1587.80,16,18,0,45,0,9,0,0,0,9,0,0,0,0,83,0,0,0,0,16,0,0,0,2205
1588.80,8,14,0,52,0,10,0,0,0,13,0,0,0,0,78,0,0,0,0,21,0,0,0,2206
1589.80,8,18,0,53,0,6,0,0,0,13,0,0,0,0,80,0,0,0,0,19,0,0,0,2206
1590.80,11,17,0,43,0,0,0,0,0,27,0,0,0,0,64,0,0,0,0,35,0,0,0,2205
1591.80,17,14,0,44,5,0,0,0,0,18,0,0,0,0,77,0,0,0,0,22,0,0,0,2205
1592.80,16,10,0,45,0,7,0,0,0,18,0,0,0,0,65,0,0,0,0,34,0,0,0,2205
1593.80,17,16,0,44,5,0,0,0,0,16,0,0,0,0,76,0,0,0,0,23,0,0,0,2205
1594.80,0,18,0,55,0,7,0,0,0,19,0,0,0,0,75,0,0,0,0,24,0,0,0,2206
1595.80,0,16,0,57,0,14,0,0,0,11,0,0,0,0,86,0,0,0,0,13,0,0,0,2207
1596.80,0,16,0,65,0,6,0,0,0,11,0,0,0,0,86,0,0,0,0,13,0,0,0,2207
1597.80,0,13,0,55,8,0,0,0,0,22,0,0,0,0,78,0,0,0,0,21,0,0,0,2207
1598.80,14,13,0,11,0,0,0,0,0,61,0,0,0,0,43,0,0,0,0,56,0,0,0,2205
1599.80,57,0,0,0,0,0,0,0,0,42,0,0,0,0,60,0,0,0,0,39,0,0,0,2203
