MCH1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
585.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
586.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
587.52,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
588.52,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
589.52,79,0,6,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
590.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
591.52,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
592.52,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
593.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
594.52,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
595.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
596.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
597.52,72,12,0,0,14,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,2207
598.52,77,7,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
599.52,70,12,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
600.52,73,6,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
601.52,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
602.52,62,6,0,0,21,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
603.52,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
604.52,82,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
605.52,76,0,5,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
606.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
607.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
608.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
609.52,85,0,6,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
610.52,85,0,7,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
611.52,87,0,6,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
612.52,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
613.52,92,0,0,0,7,0,0,0,0,0,0,84,0,0,0,0,0,0,0,7,0,8,0,2207
614.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
615.52,85,0,6,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
616.52,84,0,5,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
617.52,72,7,0,0,12,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
618.52,84,0,7,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
619.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
620.52,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
621.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
622.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
623.52,82,0,5,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
624.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
625.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
626.52,69,7,0,0,10,0,0,11,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2207
627.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
628.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
629.52,76,0,5,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
630.52,58,8,7,0,17,0,0,7,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,2207
631.52,77,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
632.52,67,0,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
633.52,76,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
634.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
635.52,79,0,5,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
636.52,77,11,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
637.52,77,10,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
638.52,81,0,7,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
639.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
640.52,75,0,0,0,17,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
641.52,52,6,6,0,9,0,0,24,0,0,0,79,0,0,0,0,0,0,20,0,0,0,0,2206
642.52,71,9,5,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
643.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
644.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
645.52,87,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
646.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
647.52,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
648.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
649.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
650.52,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
651.52,59,0,16,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
652.52,60,9,10,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
653.52,56,18,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
654.52,70,9,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
655.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
656.52,72,0,7,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
657.52,62,9,5,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
658.52,77,0,7,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
659.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
660.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
661.52,67,10,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
662.52,65,14,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
663.52,63,8,0,6,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
664.52,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
665.52,53,19,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
666.52,67,9,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
667.52,69,0,12,0,18,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2207
668.52,28,0,23,0,25,0,0,0,22,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2206
669.52,32,7,12,0,23,0,0,0,23,0,0,87,0,0,0,0,0,0,0,12,0,0,0,2206
670.52,67,0,7,0,17,0,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
671.52,78,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
672.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
673.52,55,13,0,0,30,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2206
674.52,47,19,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
675.52,50,20,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
676.52,59,17,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
677.52,43,25,0,0,30,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
678.52,80,0,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
679.52,83,0,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
680.52,85,0,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
681.52,84,0,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
682.52,80,0,5,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
683.52,78,6,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
684.52,75,5,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
685.52,62,16,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
686.52,60,13,5,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
687.52,63,18,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
688.52,69,10,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
689.52,64,15,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
690.52,72,5,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
691.52,81,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
692.52,61,15,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
693.52,74,6,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
694.52,86,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
695.52,70,9,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
696.52,61,19,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
697.52,72,5,5,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
698.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
699.52,74,0,5,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
700.52,52,10,8,0,17,0,0,0,10,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2207
701.52,19,8,25,0,30,0,0,0,15,0,0,63,0,0,0,0,0,0,0,15,0,20,0,2207
702.52,26,7,24,0,29,0,0,0,11,0,0,68,0,0,0,0,0,0,0,0,0,31,0,2207
703.52,48,28,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
704.52,50,30,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
705.52,33,18,10,0,16,0,0,0,20,0,0,90,0,0,0,0,0,0,0,9,0,0,0,2207
706.52,55,15,11,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
707.52,59,12,6,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
708.52,71,13,0,0,14,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
709.52,77,0,9,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
710.52,65,12,6,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
711.52,63,10,9,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
712.52,59,15,10,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
713.52,55,14,9,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
714.52,57,11,8,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
715.52,65,12,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
716.52,46,28,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
717.52,49,15,12,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
718.52,36,13,15,0,28,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
719.52,33,6,25,0,34,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2207
720.52,35,0,32,0,31,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,28,0,2206
721.52,38,9,15,0,12,0,0,0,24,0,0,74,0,0,0,0,0,0,0,7,0,17,0,2206
722.52,61,6,9,0,9,0,0,0,13,0,0,82,9,0,0,0,0,0,0,7,0,0,0,2206
723.52,80,0,0,0,19,0,0,0,0,0,0,75,15,0,0,0,0,0,0,8,0,0,0,2207
724.52,80,0,5,0,13,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2206
725.52,84,0,0,0,15,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,0,0,2207
726.52,74,8,0,0,16,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,2206
727.52,84,0,0,0,15,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,0,2207
728.52,86,0,0,0,13,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,0,0,0,2206
729.52,86,0,0,0,13,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,0,2207
730.52,87,0,0,0,12,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
731.52,83,0,0,0,16,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,0,2207
732.52,76,0,6,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
733.52,69,0,6,0,14,0,0,8,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2207
734.52,59,5,18,0,9,0,0,0,7,0,0,84,0,0,0,0,0,0,0,6,0,8,0,2207
735.52,40,19,8,0,19,0,0,0,12,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
736.52,44,21,7,0,18,0,0,0,8,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
737.52,54,24,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
738.52,61,17,5,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
739.52,57,16,10,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
740.52,53,22,6,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
741.52,66,19,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
742.52,56,11,12,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
743.52,71,12,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
744.52,63,5,6,0,9,0,0,14,0,0,0,87,0,0,0,0,0,0,12,0,0,0,0,2207
745.52,71,0,7,0,14,0,0,7,0,0,0,92,0,0,0,0,0,0,7,0,0,0,0,2207
746.52,73,0,13,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
747.52,63,18,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
748.52,73,6,9,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
749.52,78,0,9,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
750.52,75,0,12,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
751.52,70,0,11,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
752.52,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
753.52,32,14,16,0,18,0,0,0,17,0,0,67,0,0,0,0,0,0,0,12,0,20,0,2207
754.52,34,5,20,0,19,0,0,0,20,0,0,83,0,0,0,0,0,0,0,16,0,0,0,2207
755.52,45,17,12,0,18,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
756.52,49,21,10,0,17,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2254,2207
757.52,32,11,23,0,21,0,0,0,11,0,0,68,0,0,0,0,0,0,0,0,0,31,0,2207
758.52,30,9,14,0,15,0,0,0,30,0,0,77,0,0,0,0,0,0,0,9,0,12,0,2207
759.52,10,19,12,0,16,16,0,0,15,8,0,29,0,0,0,0,0,0,0,0,0,70,0,2207
760.52,36,11,6,0,37,0,0,0,7,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2206
761.52,31,20,7,0,41,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2207
762.52,44,15,8,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
763.52,41,17,8,0,25,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
764.52,36,13,16,0,33,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,2207
765.52,34,22,6,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
766.52,31,16,13,0,37,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
767.52,39,7,16,0,30,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
768.52,45,7,17,0,29,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
769.52,29,7,25,0,23,0,0,0,14,0,0,76,0,0,0,0,0,0,0,6,0,17,0,2207
770.52,29,0,28,0,15,0,0,0,27,0,0,77,0,0,0,0,0,0,0,9,0,13,0,2207
771.52,39,0,15,0,10,0,0,0,34,0,0,72,0,0,0,0,0,0,0,14,0,13,0,2207
772.52,30,0,20,0,13,0,0,0,35,0,0,82,0,0,0,0,0,0,0,17,0,0,0,2207
773.52,28,0,23,0,11,0,0,0,35,0,0,68,0,0,0,0,0,0,0,24,0,7,0,2207
774.52,60,0,23,0,10,0,0,0,5,0,0,57,25,10,0,0,0,0,0,6,0,0,0,2206
775.52,60,9,14,0,0,15,0,0,0,0,0,8,39,47,0,5,0,0,0,0,0,0,0,2200
776.52,64,10,12,0,0,13,0,0,0,0,0,15,42,42,0,0,0,0,0,0,0,0,0,2187
777.52,76,0,14,0,0,9,0,0,0,0,0,19,41,38,0,0,0,0,0,0,0,0,0,2185
778.52,38,20,8,0,32,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
779.52,55,19,0,0,18,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
780.52,47,12,16,0,24,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,16,0,2206
781.52,35,18,6,0,39,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2206
782.52,42,16,5,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
783.52,30,14,13,0,41,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,2206
784.52,23,19,12,0,44,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,27,0,2206
785.52,39,8,18,0,26,7,0,0,0,0,0,70,7,0,0,0,0,0,0,0,0,22,0,2207
786.52,64,8,15,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
787.52,74,0,15,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
788.52,68,8,10,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
789.52,70,14,5,0,9,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,2206
790.52,67,12,7,0,12,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2206
791.52,76,0,9,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
792.52,76,0,13,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
793.52,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
794.52,70,0,5,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2207
