SE0018W1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
1674.50,29,0,32,0,0,0,19,0,0,0,0,0,19,0,0,0,0,82,0,0,0,0,0,0,5,0,11,2252,0
1675.50,24,0,26,0,0,0,30,0,0,0,0,0,18,0,0,0,0,86,0,0,0,0,0,0,0,0,13,2251,0
1676.50,42,0,19,0,0,0,22,0,0,0,0,0,15,0,0,0,0,70,0,0,0,0,0,0,0,0,29,2252,2196
1677.50,33,0,23,0,0,0,19,0,0,0,0,0,23,0,0,0,0,71,0,0,0,0,0,0,5,0,23,2252,0
1678.50,44,0,33,0,0,0,14,0,0,0,0,0,8,0,0,0,0,36,0,0,0,0,0,0,0,0,63,2253,0
1679.50,43,5,16,0,0,0,28,0,0,0,0,0,5,0,0,0,0,28,0,0,0,0,0,0,0,0,71,2252,0
1680.50,33,0,9,0,0,0,36,0,0,0,0,0,20,0,0,0,0,15,0,0,0,0,0,0,0,0,84,2252,0
1681.50,66,0,0,7,0,0,8,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
1682.50,47,0,7,0,0,0,20,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1683.50,41,0,0,0,0,0,33,0,7,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1684.50,35,0,0,9,0,0,18,0,9,0,0,0,26,0,8,0,0,11,0,0,0,0,0,0,0,0,79,0,2194
1685.50,39,0,0,20,0,0,16,0,0,0,0,0,23,0,24,0,0,5,0,0,0,0,0,0,5,0,64,0,2194
1686.50,36,0,0,11,0,0,21,0,5,0,8,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1687.50,38,0,10,0,0,0,22,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1688.50,42,0,8,0,0,0,23,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1689.50,40,0,0,0,0,0,33,0,0,0,6,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1690.50,39,0,0,13,0,0,24,0,0,0,0,0,22,0,15,0,0,40,0,0,0,0,0,0,0,0,43,2252,2194
1691.50,28,0,13,8,0,0,32,0,0,0,0,0,17,0,11,0,0,88,0,0,0,0,0,0,0,0,0,2251,2195
1692.50,25,0,20,0,0,0,34,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1693.50,32,0,9,0,0,0,37,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1694.50,33,0,11,0,0,0,33,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1695.50,28,0,10,0,0,0,44,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1696.50,33,0,6,0,0,0,43,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2195
1697.50,34,0,16,0,0,0,36,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2196
1698.50,31,0,0,0,0,0,54,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2197
1699.50,29,0,19,0,0,0,38,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
1700.50,26,0,20,0,0,0,31,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
1701.50,30,0,6,0,0,0,49,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
1702.50,39,0,8,0,0,0,38,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2196
1703.50,39,0,19,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1704.50,40,0,18,0,0,0,32,0,0,0,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
1705.50,32,0,32,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2202
1706.50,40,0,16,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2199
1707.50,26,0,10,5,0,0,41,0,0,0,0,0,16,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2253,2200
1708.50,32,0,12,0,0,0,35,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2200
1709.50,38,0,8,0,0,0,30,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2198
1710.50,32,0,21,0,0,0,27,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2197
1711.50,20,0,21,0,0,0,41,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
1712.50,20,0,20,0,0,0,43,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2196
1713.50,33,0,0,0,0,0,46,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,2196
1714.50,36,0,8,0,0,0,32,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2196
1715.50,28,0,16,0,0,0,29,0,0,0,0,0,24,0,6,0,0,82,0,0,0,0,0,0,11,0,0,2253,2195
1716.50,22,0,17,0,0,0,44,0,0,0,0,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1717.50,20,0,19,0,0,0,45,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1718.50,33,0,22,0,0,0,26,0,0,0,0,0,16,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2253,2195
1719.50,30,0,20,0,0,0,29,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1720.50,29,0,20,0,0,0,33,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2252,0
1721.50,31,0,25,0,0,0,26,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2196
1722.50,31,0,26,0,0,0,26,0,0,0,0,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1723.50,35,0,21,0,0,0,31,0,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1724.50,27,0,23,0,0,0,36,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1725.50,37,0,24,0,0,0,21,0,0,0,0,0,15,0,9,0,0,90,0,0,0,0,0,0,0,0,0,2254,2195
1726.50,32,0,20,0,0,0,30,0,0,0,0,0,16,0,7,0,0,92,0,0,0,0,0,0,0,0,0,2254,2194
1727.50,26,0,21,0,0,0,30,0,0,0,0,0,22,0,6,0,0,93,0,0,0,0,0,0,0,0,0,2253,2194
1728.50,32,0,23,0,0,0,22,0,0,0,0,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2195
1729.50,30,0,19,5,0,0,25,0,0,0,0,0,18,0,10,0,0,89,0,0,0,0,0,0,0,0,0,2253,2194
1730.50,34,0,18,0,0,0,27,0,0,0,0,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2194
1731.50,34,0,14,0,0,0,26,0,0,0,0,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2194
1732.50,32,0,24,0,0,0,25,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2194
1733.50,29,0,18,0,0,0,30,0,0,0,0,0,21,0,5,0,0,86,0,0,0,0,0,0,8,0,0,2254,2194
1734.50,32,0,12,0,0,0,29,0,0,0,0,0,24,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2254,2194
1735.50,37,0,10,0,0,0,33,0,0,0,0,0,18,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2253,2194
1736.50,35,0,7,0,0,0,33,0,0,0,0,0,23,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2253,2194
1737.50,28,0,11,0,0,0,42,0,0,0,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2194
1738.50,31,0,7,0,0,0,44,0,0,0,0,0,16,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2194
1739.50,31,0,19,0,0,0,25,0,0,0,0,0,24,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2254,2194
1740.50,30,0,26,0,0,0,24,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2194
1741.50,33,0,19,0,0,0,24,0,0,0,0,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2194
1742.50,25,0,18,0,0,0,34,0,0,0,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2253,2194
1743.50,34,0,13,0,0,0,33,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,0
1744.50,40,0,18,0,0,0,20,0,0,0,0,0,20,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2254,0
1745.50,52,0,17,0,0,0,17,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,0
1746.50,44,0,14,0,0,0,26,0,0,0,0,0,14,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2255,0
1747.50,46,0,19,0,0,0,22,0,0,0,0,0,11,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,0
1748.50,45,0,14,0,0,0,25,0,0,0,0,0,14,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2255,0
1749.50,60,0,11,0,0,0,16,0,0,0,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2255,0
1750.50,65,0,7,0,0,0,13,0,0,0,0,0,13,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2255,0
1751.50,29,0,20,0,0,0,22,0,0,0,0,0,27,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2253,2197
1752.50,26,0,18,0,0,0,28,0,0,0,0,0,27,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2252,2196
1753.50,39,0,12,0,0,0,28,0,0,0,0,0,19,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2252,0
1754.50,25,0,24,0,0,0,27,0,0,0,0,0,22,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2252,2196
1755.50,30,0,9,0,0,0,34,0,0,0,0,0,24,0,6,0,0,82,0,0,0,0,0,0,10,0,0,2251,2195
1756.50,28,0,18,0,0,0,36,0,0,0,0,0,16,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2251,2196
1757.50,26,0,17,0,0,0,34,0,0,0,0,0,21,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2251,2196
1758.50,18,0,31,0,0,0,37,0,0,0,0,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2196
1759.50,21,0,21,0,0,0,36,0,0,0,0,0,20,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2251,2196
1760.50,24,0,21,0,0,0,35,0,0,0,0,0,18,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2196
1761.50,20,0,16,0,0,0,34,0,0,0,0,0,29,0,7,0,0,84,0,0,0,0,0,0,7,0,0,2251,2195
1762.50,26,0,10,7,0,0,32,0,0,0,0,0,23,0,19,0,0,80,0,0,0,0,0,0,0,0,0,2251,2193
1763.50,11,0,12,6,0,0,44,0,0,0,0,0,25,0,22,0,0,77,0,0,0,0,0,0,0,0,0,2250,2193
1764.50,7,0,39,0,0,0,21,0,0,0,0,0,31,0,0,0,0,79,0,0,0,0,0,8,12,0,0,2249,2198
1765.50,6,0,41,0,0,0,15,0,0,0,0,0,35,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2250,2193
1766.50,10,0,21,0,0,0,31,0,0,0,0,0,36,0,8,0,0,51,0,0,0,0,0,18,21,0,0,2249,2198
1767.50,0,0,0,23,0,0,39,0,0,0,0,0,36,0,32,0,0,67,0,0,0,0,0,0,0,0,0,2251,2193
1768.50,0,0,0,23,0,0,19,0,0,0,0,0,57,0,29,0,0,33,0,0,0,0,0,6,30,0,0,2250,2194
1769.50,0,5,0,23,0,0,35,0,0,0,0,0,34,0,33,0,0,66,0,0,0,0,0,0,0,0,0,2252,2193
1770.50,0,0,17,18,0,0,19,0,0,0,0,0,44,0,39,0,0,47,0,0,0,0,0,0,12,0,0,2251,2194
1771.50,0,0,16,11,0,0,14,0,0,0,0,0,57,0,15,0,0,29,0,0,0,0,0,17,37,0,0,2249,2198
1772.50,0,0,34,8,0,0,7,0,0,0,0,0,49,0,30,0,0,24,0,0,0,0,0,14,29,0,0,2252,2197
1773.50,0,0,39,0,0,0,20,0,0,0,0,0,39,0,20,0,0,71,0,0,0,0,0,0,7,0,0,2251,2194
1774.50,0,0,26,6,0,0,27,0,0,0,0,0,39,0,18,0,0,72,0,0,0,0,0,0,8,0,0,2251,2194
1775.50,0,0,32,0,0,0,21,0,0,0,0,0,46,0,13,0,0,73,0,0,0,0,0,0,13,0,0,2251,2194
1776.50,0,0,37,0,0,0,22,0,0,0,0,0,40,0,16,0,0,78,0,0,0,0,0,0,5,0,0,2251,2194
1777.50,7,0,26,5,0,0,21,0,0,0,0,0,39,0,18,0,0,75,0,0,0,0,0,0,5,0,0,2252,2194
1778.50,28,0,0,17,0,0,20,0,0,0,0,0,33,0,30,0,0,69,0,0,0,0,0,0,0,0,0,2252,2194
1779.50,22,0,17,12,0,0,8,0,0,0,0,0,38,0,33,0,0,49,0,0,0,0,0,0,17,0,0,2253,2195
1780.50,26,0,11,16,0,0,11,0,0,0,0,0,34,0,36,0,0,54,0,0,0,0,0,0,8,0,0,2253,2195
1781.50,25,0,18,0,0,0,26,0,0,0,0,0,30,0,8,0,0,91,0,0,0,0,0,0,0,0,0,2251,2194
1782.50,29,0,9,0,0,0,37,0,0,0,0,0,23,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2249,0
1783.50,27,0,11,0,0,0,39,0,0,0,0,0,21,0,0,0,0,82,0,0,0,0,0,0,17,0,0,2249,0
1784.50,26,0,8,0,0,0,45,0,0,0,0,0,19,0,0,0,0,78,0,0,0,0,0,0,21,0,0,2248,0
1785.50,21,0,9,0,0,0,41,0,8,0,0,8,11,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2248,0
1786.50,26,0,0,0,0,0,36,0,7,0,0,18,11,0,0,0,0,80,0,0,0,0,7,0,11,0,0,2249,0
1787.50,29,0,6,0,0,0,43,0,0,0,0,6,13,0,0,0,0,79,0,0,0,0,5,0,15,0,0,2248,0
1788.50,32,0,0,0,0,0,45,0,0,0,0,0,21,0,0,0,0,78,0,0,0,0,0,0,21,0,0,2248,0
1789.50,36,0,0,0,0,0,37,0,0,0,0,0,26,0,0,0,0,77,0,0,0,0,0,0,22,0,0,2248,0
1790.50,34,0,0,0,0,0,37,0,0,0,0,0,28,0,0,0,0,78,0,0,0,0,0,0,21,0,0,2248,0
1791.50,27,0,13,0,0,0,33,0,0,0,0,0,25,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2249,0
1792.50,28,0,16,0,0,0,26,0,0,0,0,0,28,0,0,0,0,85,0,0,0,0,0,0,14,0,0,2249,0
1793.50,31,0,10,0,0,0,28,0,0,0,0,0,30,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2249,0
1794.50,26,0,17,0,0,0,25,0,0,0,0,0,29,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2249,0
1795.50,21,0,18,0,0,0,30,0,0,0,0,0,30,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2250,2193
1796.50,24,0,23,0,0,0,17,0,0,0,0,0,34,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2250,2193
1797.50,25,0,7,5,0,0,22,0,0,0,0,0,37,0,11,0,0,88,0,0,0,0,0,0,0,0,0,2251,2194
1798.50,33,0,8,0,0,0,20,0,0,0,0,0,38,0,8,0,0,85,0,0,0,0,0,0,5,0,0,2251,2194
1799.50,24,0,20,0,0,0,21,0,0,0,0,0,34,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2251,2194
1800.50,33,0,0,17,0,0,13,0,0,0,0,0,34,0,29,0,0,60,0,0,0,0,0,0,10,0,0,2252,2194
1801.50,28,0,9,5,0,0,22,0,0,0,0,0,34,0,9,0,0,82,0,0,0,0,0,0,8,0,0,2251,2195
1802.50,29,0,12,0,0,0,23,0,0,0,0,0,35,0,6,0,0,88,0,0,0,0,0,0,5,0,0,2251,2193
1803.50,28,0,16,0,0,0,16,0,0,0,0,0,38,0,10,0,0,78,0,0,0,0,0,0,10,0,0,2251,2194
1804.50,31,0,7,0,0,0,27,0,0,0,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2193
1805.50,26,0,10,0,0,0,34,0,0,0,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,2193
1806.50,28,0,7,0,0,0,37,0,0,0,0,0,26,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,0
1807.50,30,0,10,0,0,0,28,0,0,0,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
1808.50,28,0,9,0,0,0,34,0,0,0,0,0,27,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2249,0
1809.50,30,0,0,0,0,0,42,0,0,0,0,0,26,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2248,0
1810.50,27,0,0,0,0,0,47,0,0,0,0,0,24,0,0,0,0,74,0,0,0,0,0,0,25,0,0,2248,0
1811.50,30,0,0,0,0,0,49,0,0,0,0,0,20,0,0,0,0,77,0,0,0,0,0,0,22,0,0,2247,0
1812.50,36,0,0,0,0,0,39,0,0,0,0,0,24,0,0,0,0,78,0,0,0,0,0,0,21,0,0,2247,0
1813.50,34,0,0,0,0,0,42,0,0,0,0,0,22,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2247,0
1814.50,28,7,0,0,0,0,46,0,0,0,0,0,17,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2247,0
1815.50,8,0,12,0,0,0,34,0,37,0,0,6,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2249,0
1816.50,0,0,12,0,0,0,27,0,50,0,0,9,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,2249,0
1817.50,0,0,0,0,0,0,20,0,54,0,0,24,0,0,0,0,0,64,0,28,0,0,6,0,0,0,0,2249,0
1818.50,0,0,14,0,0,0,6,0,53,0,0,25,0,0,0,0,0,63,0,28,0,0,7,0,0,0,0,2249,0
1819.50,0,0,10,0,0,0,9,0,54,0,0,25,0,0,0,0,0,66,0,26,0,0,6,0,0,0,0,2249,0
1820.50,0,0,0,0,0,0,23,0,44,0,0,32,0,0,0,0,0,70,0,23,0,0,6,0,0,0,0,2249,0
1821.50,0,0,7,0,0,0,16,0,42,0,0,33,0,0,0,0,0,64,0,25,0,0,9,0,0,0,0,2250,0
1822.50,0,0,5,0,0,0,14,0,45,0,0,34,0,0,0,0,0,68,0,24,0,0,6,0,0,0,0,2249,0
1823.50,0,0,6,0,0,0,11,0,48,0,0,33,0,0,0,0,0,70,0,23,0,0,5,0,0,0,0,2249,0
1824.50,0,0,7,0,0,0,13,0,48,0,0,29,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2249,0
1825.50,0,0,8,0,0,0,14,0,51,0,0,25,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,2249,0
1826.50,0,0,0,0,0,0,28,0,42,0,0,28,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2249,0
1827.50,26,0,0,0,0,0,55,0,0,0,0,0,18,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2248,0
1828.50,31,0,0,0,0,0,44,0,0,0,0,0,23,0,0,0,0,86,0,0,0,0,0,0,13,0,0,2248,0
1829.50,29,0,0,0,0,0,49,0,0,0,0,0,20,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2248,2201
1830.50,41,0,0,6,0,0,31,0,0,0,0,0,20,0,7,0,0,84,0,0,0,0,0,0,8,0,0,2248,2202
1831.50,33,0,5,0,0,0,38,0,0,0,0,0,22,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2247,0
1832.50,33,0,0,0,0,0,43,0,0,0,0,0,22,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2248,0
1833.50,28,0,0,0,0,0,49,0,0,0,0,0,21,0,0,0,0,87,0,0,0,0,0,0,12,0,0,2248,0
1834.50,17,0,12,0,0,0,61,0,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2248,0
1835.50,16,0,11,0,0,0,71,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2248,0
1836.50,26,0,0,0,0,0,58,0,0,0,0,0,15,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2247,0
1837.50,19,0,5,0,0,0,68,0,0,0,0,0,6,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2247,0
1838.50,27,0,0,0,0,0,63,0,0,0,0,0,9,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2247,0
1839.50,5,10,9,0,0,0,64,0,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
1840.50,11,7,7,0,0,0,61,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2247,0
1841.50,0,0,14,0,0,0,50,0,35,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2247,0
1842.50,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2247,0
1843.50,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2247,0
1844.50,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2247,0
1845.50,0,0,12,0,0,0,21,0,65,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2247,0
1846.50,0,0,15,0,0,0,23,0,61,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2248,0
1847.50,0,0,13,0,0,0,39,0,47,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2247,0
1848.50,0,0,10,0,0,0,50,0,39,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,2247,0
1849.50,0,0,16,0,0,0,39,0,43,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2247,0
1850.50,0,10,7,0,0,0,67,0,14,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2247,0
1851.50,23,5,0,0,0,0,54,0,0,0,0,0,16,0,0,0,0,91,0,0,0,0,0,0,8,0,0,2247,0
1852.50,15,0,9,0,0,0,63,0,5,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
1853.50,0,6,9,0,0,0,61,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,0
1854.50,0,0,14,0,0,0,45,0,39,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,2248,0
1855.50,0,0,21,0,0,0,40,0,38,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2248,0
1856.50,0,0,28,0,0,0,36,0,34,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2248,0
1857.50,0,0,18,0,0,0,38,0,43,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,2247,0
1858.50,0,0,13,0,0,0,36,0,43,0,0,5,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,2248,0
1859.50,0,0,20,0,0,0,40,0,38,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2248,0
1860.50,0,0,15,0,0,0,45,0,38,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2248,0
1861.50,0,0,24,0,0,0,40,0,35,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2248,0
1862.50,0,0,25,0,0,0,57,0,17,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2248,0
1863.50,8,0,29,0,0,0,52,0,0,0,0,0,8,0,0,0,0,88,0,0,0,0,0,0,11,0,0,2247,0
1864.50,10,0,20,0,0,0,56,0,0,0,0,0,11,0,0,0,0,84,0,0,0,0,0,0,15,0,0,2247,0
1865.50,12,0,19,0,0,0,52,0,0,0,0,0,15,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2247,0
1866.50,21,0,16,0,0,0,45,0,0,0,0,0,16,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2248,0
1867.50,21,0,9,0,0,0,52,0,0,0,0,0,16,0,0,0,0,80,0,0,0,0,0,0,19,0,0,2247,0
1868.50,17,0,11,0,0,0,53,0,0,0,0,0,16,0,0,0,0,83,0,0,0,0,0,0,16,0,0,2248,0
1869.50,22,0,12,0,0,0,45,0,0,0,0,0,19,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2248,0
1870.50,36,0,15,0,0,0,28,0,0,0,0,0,18,0,0,0,0,56,0,0,0,0,0,0,36,7,0,2249,0
1871.50,22,0,19,0,0,0,37,0,0,0,0,0,20,0,0,0,0,79,0,0,0,0,0,0,20,0,0,2249,0
1872.50,24,0,20,0,0,0,33,0,0,0,0,0,21,0,0,0,0,78,0,0,0,0,0,0,21,0,0,2248,0
1873.50,13,0,24,0,0,0,45,0,0,0,0,0,16,0,0,0,0,76,0,0,0,0,0,0,23,0,0,2249,0
1874.50,9,0,22,0,0,0,54,0,0,0,0,0,13,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2248,0
1875.50,22,0,17,0,0,0,38,0,0,0,0,0,22,0,7,0,0,71,0,0,0,0,0,0,21,0,0,2249,2202
1876.50,21,0,23,0,0,0,34,0,0,0,0,0,20,0,0,0,0,81,0,0,0,0,0,0,18,0,0,2249,0
1877.50,22,0,20,0,0,0,39,0,0,0,0,0,18,0,0,0,0,80,0,0,0,0,0,0,19,0,0,2248,0
1878.50,23,0,18,0,0,0,36,0,0,0,0,0,21,0,0,0,0,76,0,0,0,0,0,0,23,0,0,2249,0
1879.50,16,0,21,0,0,0,48,0,0,0,0,0,14,0,0,0,0,77,0,0,0,0,0,0,22,0,0,2249,0
1880.50,21,0,15,0,0,0,45,0,0,0,0,0,17,0,0,0,0,73,0,0,0,0,0,0,26,0,0,2249,0
1881.50,19,0,25,0,0,0,36,0,0,0,0,0,19,0,0,0,0,72,0,0,0,0,0,0,19,0,8,2250,0
1882.50,23,0,23,0,0,0,30,0,0,0,0,0,22,0,0,0,0,66,0,0,0,0,0,0,18,0,14,2251,0
1883.50,37,0,27,15,0,0,5,0,0,0,0,0,13,0,54,0,0,30,0,0,0,0,0,0,14,0,0,2252,2198
1884.50,43,0,18,32,0,0,0,0,0,0,0,0,5,0,71,0,0,28,0,0,0,0,0,0,0,0,0,2252,2197
1885.50,50,0,20,22,0,0,0,0,0,0,0,0,5,0,59,0,0,40,0,0,0,0,0,0,0,0,0,2253,2198
1886.50,60,0,11,15,0,0,0,0,0,0,0,0,12,0,81,0,0,7,0,0,0,0,0,0,10,0,0,2252,2199
