EMSD1138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
296.10,47,0,29,0,0,0,10,12,0,0,0,0,14,0,0,37,48,0,0,0,0,0,0,0,2251,2203
297.10,39,5,31,0,0,0,17,6,0,0,0,0,0,0,0,60,31,0,0,0,0,0,0,8,2251,0
298.10,49,0,36,0,0,0,14,0,0,0,0,0,13,0,0,81,5,0,0,0,0,0,0,0,2251,2203
299.10,41,0,37,0,0,0,11,8,0,0,0,0,11,0,0,41,47,0,0,0,0,0,0,0,2250,2203
300.10,43,0,36,0,0,0,11,8,0,0,0,0,12,0,0,44,42,0,0,0,0,0,0,0,2251,2205
301.10,40,0,34,0,0,0,12,12,0,0,0,0,5,0,0,26,67,0,0,0,0,0,0,0,2250,2203
302.10,41,0,35,0,0,0,9,13,0,0,0,0,5,0,0,34,59,0,0,0,0,0,0,0,2250,2204
303.10,46,0,38,0,0,0,7,8,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,2250,0
304.10,47,0,33,0,0,0,0,18,0,0,0,0,0,0,0,9,81,0,0,0,0,0,0,8,2250,0
305.10,43,0,38,0,0,0,0,17,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2250,0
306.10,49,0,35,0,0,0,0,14,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2249,0
307.10,45,0,36,0,0,0,6,11,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,2250,0
308.10,44,5,26,0,0,0,10,11,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,2250,0
309.10,40,5,32,0,0,0,20,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2251,0
310.10,19,18,43,0,0,0,18,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2252,0
311.10,41,0,40,0,0,0,18,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2251,0
312.10,47,0,36,0,0,0,15,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2250,0
313.10,41,0,40,0,0,0,8,9,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2250,0
314.10,43,0,43,0,0,0,13,0,0,0,0,0,8,0,0,63,28,0,0,0,0,0,0,0,2251,2205
315.10,42,0,39,0,0,0,9,9,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2250,0
316.10,42,0,37,0,0,0,9,10,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,2250,0
317.10,43,0,35,0,0,0,13,6,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2250,0
318.10,31,5,38,0,0,0,14,9,0,0,0,0,5,0,0,44,49,0,0,0,0,0,0,0,2250,2203
319.10,44,0,35,0,0,0,6,13,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,2250,0
320.10,39,0,33,0,0,0,13,13,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2250,0
321.10,37,0,27,0,0,0,12,22,0,0,0,0,0,0,0,27,66,5,0,0,0,0,0,0,2250,0
322.10,47,0,29,0,0,0,11,11,0,0,0,0,0,0,0,31,58,9,0,0,0,0,0,0,2250,0
323.10,42,0,30,0,0,0,14,12,0,0,0,0,0,0,0,36,53,9,0,0,0,0,0,0,2250,0
324.10,40,0,27,0,0,0,9,22,0,0,0,0,0,0,0,18,74,6,0,0,0,0,0,0,2250,0
325.10,47,0,27,0,0,0,0,18,5,0,0,0,0,0,0,14,74,10,0,0,0,0,0,0,2250,0
326.10,40,0,29,0,0,0,13,16,0,0,0,0,0,0,0,33,46,12,0,0,0,0,0,6,2250,0
327.10,42,0,23,0,0,0,13,14,5,0,0,0,0,0,0,34,42,23,0,0,0,0,0,0,2250,0
328.10,40,0,23,0,0,0,10,17,7,0,0,0,0,0,0,19,53,26,0,0,0,0,0,0,2250,0
329.10,39,0,26,0,0,0,18,8,6,0,0,0,0,0,7,51,23,18,0,0,0,0,0,0,2251,0
330.10,38,0,22,0,0,0,14,16,7,0,0,0,0,0,0,24,47,28,0,0,0,0,0,0,2250,0
331.10,38,0,23,0,0,0,18,12,7,0,0,0,0,0,0,34,38,26,0,0,0,0,0,0,2251,0
332.10,36,0,23,0,0,0,10,18,10,0,0,0,0,0,0,11,49,29,0,0,0,0,0,9,2250,0
333.10,36,0,24,0,0,0,6,26,5,0,0,0,0,0,0,10,67,21,0,0,0,0,0,0,2250,0
334.10,43,0,24,0,0,0,0,14,17,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2250,0
335.10,37,0,23,0,0,0,5,17,15,0,0,0,0,0,0,0,49,38,0,0,0,0,11,0,2251,0
336.10,40,0,25,0,0,0,12,13,7,0,0,0,0,0,0,34,41,23,0,0,0,0,0,0,2251,0
337.10,47,0,30,0,0,0,0,15,6,0,0,0,0,0,0,12,67,19,0,0,0,0,0,0,2250,0
338.10,44,0,30,0,0,0,7,17,0,0,0,0,0,0,0,12,65,15,0,0,6,0,0,0,2250,0
339.10,39,0,36,0,0,0,0,24,0,0,0,0,0,0,0,8,70,14,0,0,6,0,0,0,2250,0
340.10,45,0,33,0,0,0,0,15,5,0,0,0,0,0,0,12,67,13,0,0,0,5,0,0,2250,0
341.10,41,0,36,0,0,0,5,16,0,0,0,0,0,0,0,17,69,12,0,0,0,0,0,0,2250,0
342.10,48,0,34,0,0,0,0,16,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2250,0
343.10,44,0,33,0,0,0,0,16,5,0,0,0,0,0,0,0,79,13,0,0,7,0,0,0,2250,0
344.10,47,0,32,0,0,0,0,14,6,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2250,0
345.10,42,0,25,0,0,0,5,17,8,0,0,0,0,0,0,7,67,24,0,0,0,0,0,0,2250,0
346.10,34,0,23,0,0,0,9,22,9,0,0,0,0,0,0,24,50,24,0,0,0,0,0,0,2251,0
347.10,32,0,25,0,0,0,16,20,5,0,0,0,0,0,0,17,29,10,0,0,0,0,7,35,2251,0
348.10,36,0,26,0,0,0,10,20,5,0,0,0,0,0,0,11,46,16,0,0,0,0,0,24,2251,0
349.10,32,0,28,0,0,0,7,22,8,0,0,0,0,0,0,5,28,18,0,0,0,0,5,40,0,0
350.10,30,0,14,0,0,0,20,23,10,0,0,0,0,0,0,28,37,16,0,0,0,0,0,17,2251,0
351.10,37,0,23,0,0,0,22,11,5,0,0,0,0,0,0,50,21,8,0,0,0,0,0,19,2252,0
352.10,34,0,23,0,0,0,16,18,7,0,0,0,0,0,0,10,23,12,0,0,0,0,14,39,0,0
353.10,30,0,30,0,0,0,24,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
354.10,51,0,14,0,0,0,13,20,0,0,0,0,0,0,0,24,55,8,0,0,0,0,0,11,2250,0
355.10,58,0,6,0,5,0,7,22,0,0,0,0,16,0,0,11,59,0,0,0,0,0,0,11,2250,2205
356.10,59,0,9,0,8,0,8,13,0,0,0,0,25,0,0,21,37,0,0,0,0,0,0,15,2250,2204
357.10,57,0,19,0,0,0,11,10,0,0,0,0,12,0,0,47,32,0,0,0,0,0,0,7,2250,2205
358.10,39,0,37,0,0,0,16,0,7,0,0,0,0,0,5,53,14,26,0,0,0,0,0,0,2251,2199
359.10,47,0,26,0,0,0,0,15,10,0,0,0,0,0,0,10,60,22,0,0,6,0,0,0,2251,0
360.10,38,0,31,0,0,0,0,22,7,0,0,0,0,0,0,6,68,24,0,0,0,0,0,0,2250,0
361.10,45,0,30,0,0,0,0,14,10,0,0,0,0,0,0,10,49,39,0,0,0,0,0,0,2250,0
362.10,35,0,30,0,0,0,0,28,6,0,0,0,0,0,0,0,67,18,0,0,6,0,0,7,2250,0
363.10,44,0,30,0,0,0,0,16,9,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2250,0
364.10,40,0,30,0,0,0,0,19,9,0,0,0,0,0,0,10,53,36,0,0,0,0,0,0,2250,0
365.10,42,0,26,0,0,0,0,19,10,0,0,0,0,0,0,14,58,26,0,0,0,0,0,0,2250,0
366.10,37,0,23,0,0,0,9,20,9,0,0,0,0,0,0,32,40,26,0,0,0,0,0,0,2250,0
367.10,38,0,24,0,0,0,0,28,8,0,0,0,0,0,0,10,59,20,0,0,0,0,0,9,2250,0
368.10,37,0,26,0,0,0,0,27,8,0,0,0,0,0,0,0,68,18,0,0,0,0,0,12,2250,0
369.10,37,0,25,0,0,0,0,27,9,0,0,0,0,0,0,12,58,17,0,0,0,0,0,11,2250,0
370.10,37,0,19,0,0,0,9,22,10,0,0,0,0,0,0,11,68,20,0,0,0,0,0,0,2250,0
371.10,38,0,25,0,0,0,8,15,11,0,0,0,0,0,0,22,54,23,0,0,0,0,0,0,2250,0
372.10,44,0,23,0,0,0,11,12,7,0,0,0,0,0,0,52,26,20,0,0,0,0,0,0,2251,0
373.10,41,0,18,0,0,0,9,22,8,0,0,0,0,0,0,12,61,21,0,0,0,0,0,5,2250,0
374.10,42,0,24,0,0,0,8,16,8,0,0,0,0,0,0,24,50,25,0,0,0,0,0,0,2250,0
375.10,39,0,25,0,0,0,9,25,0,0,0,0,0,0,0,35,53,0,0,0,0,0,0,11,2249,0
376.10,34,0,34,0,0,0,24,0,6,0,0,0,0,0,0,75,8,15,0,0,0,0,0,0,2251,0
377.10,40,0,27,0,0,0,13,13,5,0,0,0,0,0,0,52,33,14,0,0,0,0,0,0,2250,0
378.10,48,0,27,0,0,0,9,8,6,0,0,0,0,0,0,46,34,19,0,0,0,0,0,0,2251,0
379.10,35,0,30,0,0,0,22,10,0,0,0,0,0,0,0,68,23,8,0,0,0,0,0,0,2251,0
380.10,41,0,23,0,0,0,10,16,8,0,0,0,0,0,0,31,55,13,0,0,0,0,0,0,2250,0
381.10,41,0,21,0,0,0,5,14,16,0,0,0,0,0,0,16,42,40,0,0,0,0,0,0,2250,0
382.10,38,0,21,0,0,0,13,18,7,0,0,0,0,0,0,34,49,15,0,0,0,0,0,0,2250,0
383.10,35,0,28,0,0,0,19,8,7,0,0,0,0,0,0,63,15,21,0,0,0,0,0,0,2251,0
384.10,40,0,24,0,0,0,17,9,7,0,0,0,0,0,0,60,13,26,0,0,0,0,0,0,2251,0
385.10,40,0,28,0,0,0,20,10,0,0,0,0,0,0,0,68,20,10,0,0,0,0,0,0,2250,0
386.10,39,0,28,0,0,0,11,11,9,0,0,0,0,0,0,38,40,21,0,0,0,0,0,0,2250,0
387.10,40,0,23,0,0,0,10,15,10,0,0,0,0,0,0,19,45,34,0,0,0,0,0,0,2250,0
388.10,43,0,22,0,0,0,8,17,8,0,0,0,0,0,0,17,60,22,0,0,0,0,0,0,2250,0
389.10,43,0,22,0,0,0,6,19,8,0,0,0,0,0,5,16,51,25,0,0,0,0,0,0,2250,0
390.10,38,0,25,0,0,0,6,19,9,0,0,0,0,0,0,18,57,23,0,0,0,0,0,0,2250,0
391.10,39,0,23,0,0,0,12,16,8,0,0,0,0,0,0,41,39,18,0,0,0,0,0,0,2250,0
392.10,35,0,23,0,0,0,7,15,17,0,0,0,0,0,0,14,48,36,0,0,0,0,0,0,2250,0
393.10,42,0,27,0,0,0,22,7,0,0,0,0,0,0,0,68,23,8,0,0,0,0,0,0,2251,0
394.10,35,0,25,0,0,0,25,5,7,0,0,0,0,0,0,70,14,14,0,0,0,0,0,0,2251,0
395.10,36,0,19,0,0,0,31,6,5,0,0,0,0,0,0,82,11,6,0,0,0,0,0,0,2251,0
396.10,37,0,21,0,0,0,18,14,8,0,0,0,0,0,0,41,37,20,0,0,0,0,0,0,2250,0
397.10,46,0,25,0,0,0,0,12,15,0,0,0,0,0,0,12,42,45,0,0,0,0,0,0,2250,0
398.10,35,0,24,0,0,0,10,20,9,0,0,0,0,0,0,19,61,19,0,0,0,0,0,0,2250,0
399.10,39,0,22,0,0,0,5,19,12,0,0,0,0,0,0,8,58,33,0,0,0,0,0,0,2250,0
400.10,39,0,23,0,0,0,0,16,20,0,0,0,0,0,0,9,46,44,0,0,0,0,0,0,2250,0
401.10,34,0,24,0,0,0,10,15,15,0,0,0,0,0,0,21,45,33,0,0,0,0,0,0,2250,0
402.10,37,0,24,0,0,0,10,18,9,0,0,0,0,0,0,24,55,19,0,0,0,0,0,0,2250,0
403.10,39,0,24,0,0,0,13,14,7,0,0,0,0,0,0,34,46,19,0,0,0,0,0,0,2250,0
404.10,28,0,30,0,0,0,15,17,8,0,0,0,0,0,0,42,39,18,0,0,0,0,0,0,2251,0
405.10,45,0,22,0,0,0,14,6,12,0,0,0,0,0,0,42,15,41,0,0,0,0,0,0,2251,2196
406.10,30,7,30,0,0,0,18,0,13,0,0,0,0,0,0,59,10,29,0,0,0,0,0,0,2251,0
407.10,37,0,29,0,0,0,10,13,9,0,0,0,0,0,0,25,43,31,0,0,0,0,0,0,2250,0
408.10,31,0,25,0,0,0,16,21,6,0,0,0,0,0,0,33,51,14,0,0,0,0,0,0,2250,0
409.10,32,0,27,0,0,0,15,7,15,0,0,0,0,0,0,42,18,39,0,0,0,0,0,0,2251,0
410.10,35,0,28,0,0,0,24,0,10,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2251,0
411.10,35,0,29,0,0,0,23,0,11,0,0,0,0,0,0,57,9,33,0,0,0,0,0,0,2251,0
412.10,39,0,31,0,0,0,28,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2251,2198
413.10,32,0,25,0,0,0,17,14,9,0,0,0,0,0,0,35,38,26,0,0,0,0,0,0,2250,0
414.10,41,0,23,0,0,0,11,11,11,0,0,0,0,0,0,29,38,32,0,0,0,0,0,0,2251,0
415.10,45,0,28,0,0,0,25,0,0,0,0,0,0,0,0,72,9,18,0,0,0,0,0,0,2251,0
416.10,29,8,32,0,0,0,29,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2252,2206
417.10,39,0,33,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2201
418.10,36,0,29,0,0,0,18,15,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,2251,0
419.10,45,0,28,0,0,0,7,12,5,0,0,0,6,0,0,41,36,16,0,0,0,0,0,0,2251,2204
420.10,38,0,26,0,0,0,0,24,10,0,0,0,0,0,0,12,59,27,0,0,0,0,0,0,2250,0
421.10,36,0,24,0,0,0,0,27,11,0,0,0,0,0,0,0,68,25,0,0,0,0,0,6,2250,0
422.10,40,0,23,0,0,0,0,24,11,0,0,0,0,0,0,14,64,20,0,0,0,0,0,0,2250,0
423.10,41,0,22,0,0,0,0,23,11,0,0,0,0,0,0,9,63,26,0,0,0,0,0,0,2250,0
424.10,44,0,22,0,0,0,0,25,7,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,2250,0
425.10,43,0,27,0,0,0,0,29,0,0,0,0,0,0,0,8,84,6,0,0,0,0,0,0,2250,0
426.10,55,0,28,0,0,0,0,16,0,0,0,0,0,0,0,34,57,8,0,0,0,0,0,0,2250,0
427.10,35,0,27,0,0,0,7,29,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2250,0
428.10,41,0,22,0,0,0,15,14,6,0,0,0,0,0,0,50,34,7,0,0,8,0,0,0,2251,2201
429.10,50,0,28,0,0,0,0,20,0,0,0,0,0,0,0,12,81,5,0,0,0,0,0,0,2250,0
430.10,46,0,26,0,0,0,0,27,0,0,0,0,0,0,0,7,86,5,0,0,0,0,0,0,2250,0
431.10,41,0,26,0,0,0,0,22,9,0,0,0,0,0,0,12,60,26,0,0,0,0,0,0,2251,0
432.10,35,0,28,0,0,0,10,14,11,0,0,0,0,0,0,40,35,23,0,0,0,0,0,0,2250,0
433.10,37,0,28,0,0,0,0,23,10,0,0,0,0,0,0,8,63,27,0,0,0,0,0,0,2250,0
434.10,38,0,27,0,0,0,5,21,6,0,0,0,0,0,0,16,63,19,0,0,0,0,0,0,2250,0
435.10,35,0,30,0,0,0,9,19,5,0,0,0,0,0,0,27,52,20,0,0,0,0,0,0,2251,0
436.10,36,0,30,0,0,0,10,14,7,0,0,0,0,0,0,29,40,30,0,0,0,0,0,0,2251,0
437.10,33,0,28,0,0,0,17,14,6,0,0,0,0,0,0,47,30,21,0,0,0,0,0,0,2251,0
438.10,38,0,33,0,0,0,15,12,0,0,0,0,0,0,0,47,27,18,0,0,7,0,0,0,2251,0
439.10,27,0,40,0,0,0,32,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2252,2198
440.10,40,0,32,0,0,0,18,9,0,0,0,0,0,0,0,58,26,14,0,0,0,0,0,0,2251,0
441.10,42,0,32,0,0,0,0,25,0,0,0,0,0,0,0,9,83,6,0,0,0,0,0,0,2250,0
442.10,35,0,26,0,0,0,10,19,7,0,0,0,0,0,0,14,48,31,0,0,5,0,0,0,2251,0
443.10,41,0,31,0,0,0,10,15,0,0,0,0,0,0,0,33,43,15,0,0,0,0,0,7,2251,0
444.10,39,0,25,0,0,0,10,16,8,0,0,0,0,0,0,12,56,30,0,0,0,0,0,0,2251,0
445.10,40,0,30,0,0,0,23,6,0,0,0,0,0,0,0,65,14,13,0,0,5,0,0,0,2251,0
446.10,38,0,29,0,0,0,7,18,6,0,0,0,0,0,0,24,51,23,0,0,0,0,0,0,2251,0
447.10,35,0,40,0,0,0,24,0,0,0,0,0,0,0,0,86,7,6,0,0,0,0,0,0,2251,2200
448.10,35,0,35,0,0,0,16,12,0,0,0,0,0,0,0,60,28,11,0,0,0,0,0,0,2251,0
449.10,30,0,38,0,0,0,0,21,9,0,0,0,0,0,0,15,61,22,0,0,0,0,0,0,2250,0
450.10,42,0,31,0,0,0,0,19,5,0,0,0,0,0,0,24,61,13,0,0,0,0,0,0,2251,0
451.10,36,0,30,0,0,0,0,27,5,0,0,0,0,0,0,0,71,15,0,0,0,0,0,13,2250,0
452.10,45,0,31,0,0,0,6,16,0,0,0,0,0,0,0,19,65,15,0,0,0,0,0,0,2250,0
453.10,46,0,23,0,0,0,0,22,7,0,0,0,0,0,0,14,66,18,0,0,0,0,0,0,2251,0
454.10,39,0,26,0,0,0,0,26,6,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2250,0
455.10,33,0,27,0,0,0,8,29,0,0,0,0,0,0,0,23,70,5,0,0,0,0,0,0,2251,0
456.10,43,0,29,0,0,0,7,13,6,0,0,0,0,0,0,23,42,20,0,0,13,0,0,0,2251,0
457.10,29,0,28,0,0,0,10,25,5,0,0,0,0,0,0,27,59,12,0,0,0,0,0,0,2250,0
458.10,37,0,26,0,0,0,6,29,0,0,0,0,0,0,0,15,57,12,0,0,0,0,0,14,2250,0
459.10,41,0,27,0,0,0,0,24,6,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,2251,0
460.10,40,0,17,0,0,0,13,23,5,0,0,0,0,0,0,9,41,19,0,0,0,0,0,28,2250,0
461.10,41,0,21,0,0,0,8,16,12,0,0,0,0,0,0,26,37,35,0,0,0,0,0,0,2251,0
462.10,33,0,26,0,0,0,15,16,8,0,0,0,0,0,0,39,41,19,0,0,0,0,0,0,2251,0
463.10,33,0,29,0,0,0,7,21,7,0,0,0,0,0,0,16,63,20,0,0,0,0,0,0,2250,0
464.10,27,0,32,0,0,0,0,34,5,0,0,0,0,0,0,5,76,12,0,0,0,0,0,5,2251,0
465.10,37,0,27,0,0,0,0,27,7,0,0,0,0,0,0,0,73,15,0,0,0,0,0,11,2250,0
466.10,39,0,23,0,0,0,0,23,7,5,0,0,0,0,0,0,66,24,0,0,9,0,0,0,2250,0
467.10,35,0,32,0,0,0,18,14,0,0,0,0,5,0,0,46,39,8,0,0,0,0,0,0,2252,2206
468.10,40,0,26,0,0,0,9,18,5,0,0,0,0,0,0,20,47,15,0,0,0,0,0,15,2251,0
469.10,46,0,30,0,0,0,5,16,0,0,0,0,7,0,0,17,75,0,0,0,0,0,0,0,2250,2202
470.10,43,0,25,0,8,0,7,15,0,0,0,0,29,0,0,20,50,0,0,0,0,0,0,0,2249,2202
471.10,46,0,22,0,0,0,0,25,5,0,0,0,0,0,0,0,75,15,0,0,0,0,9,0,2251,0
472.10,39,0,26,0,0,0,0,26,7,0,0,0,0,0,0,0,63,18,0,0,0,0,17,0,2251,0
473.10,33,0,25,0,0,0,0,31,9,0,0,0,0,0,0,7,69,14,0,0,0,0,0,8,2250,0
474.10,33,0,22,0,0,0,13,24,5,0,0,0,0,0,0,26,58,15,0,0,0,0,0,0,2251,0
475.10,31,11,22,0,0,0,28,5,0,0,0,0,0,0,0,73,11,8,0,0,6,0,0,0,2252,0
476.10,36,0,18,0,0,0,26,18,0,0,0,0,0,0,0,58,35,0,0,0,0,0,0,6,2250,0
477.10,40,0,17,0,0,0,5,27,7,0,0,0,0,0,0,9,65,13,0,0,0,0,0,11,2250,0
478.10,42,0,10,0,5,0,23,12,5,0,0,0,11,0,0,52,29,6,0,0,0,0,0,0,2251,2205
479.10,42,0,14,0,0,0,11,23,8,0,0,0,0,0,0,19,55,11,0,0,0,0,6,7,2251,0
480.10,41,0,17,0,0,0,5,24,10,0,0,0,0,0,0,10,63,26,0,0,0,0,0,0,2250,0
481.10,40,0,19,0,0,0,0,31,8,0,0,0,0,0,0,0,62,21,0,0,0,0,0,15,2250,0
482.10,44,0,20,0,0,0,0,23,11,0,0,0,0,0,0,6,58,35,0,0,0,0,0,0,2251,2196
483.10,48,0,16,0,0,0,5,21,7,0,0,0,15,0,0,8,53,22,0,0,0,0,0,0,2250,2196
484.10,59,0,14,0,0,0,0,18,7,0,0,0,6,0,0,12,51,21,0,0,0,0,0,8,2250,2197
485.10,46,7,15,0,0,0,8,12,9,0,0,0,0,0,5,30,32,26,0,0,5,0,0,0,2251,0
486.10,46,0,16,0,0,0,13,18,5,0,0,0,7,0,0,20,40,14,0,0,9,0,0,6,2250,2203
487.10,37,0,17,0,0,0,6,31,6,0,0,0,0,0,0,9,72,11,0,0,0,0,0,7,2250,0
488.10,40,0,18,0,0,0,0,29,11,0,0,0,0,0,0,0,74,25,0,0,0,0,0,0,2250,0
489.10,35,0,19,0,0,0,15,17,11,0,0,0,0,0,0,32,36,25,0,0,5,0,0,0,2251,0
490.10,49,0,17,0,0,0,0,15,17,0,0,0,0,0,0,6,44,42,0,0,6,0,0,0,2250,0
491.10,42,0,17,0,0,0,0,26,12,0,0,0,0,0,0,6,69,23,0,0,0,0,0,0,2250,0
492.10,36,0,20,0,0,0,0,32,10,0,0,0,0,0,0,5,80,13,0,0,0,0,0,0,2250,0
493.10,39,0,19,0,0,0,0,29,10,0,0,0,0,0,0,5,76,18,0,0,0,0,0,0,2250,0
494.10,40,0,18,0,0,0,0,30,9,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,2250,0
495.10,38,0,21,0,0,0,0,29,11,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,2250,0
496.10,38,0,20,0,0,0,0,29,11,0,0,0,0,0,0,7,71,20,0,0,0,0,0,0,2250,0
497.10,38,0,17,0,0,0,0,31,12,0,0,0,0,0,0,11,70,17,0,0,0,0,0,0,2250,0
498.10,37,6,15,0,0,0,19,20,0,0,0,0,0,0,0,54,39,6,0,0,0,0,0,0,2251,0
499.10,44,0,14,0,0,0,27,13,0,0,0,0,10,0,0,67,22,0,0,0,0,0,0,0,2251,2205
500.10,39,7,16,0,0,0,36,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2202
501.10,42,0,17,0,0,0,0,21,19,0,0,0,0,0,0,15,48,28,0,0,0,0,0,7,2250,0
502.10,40,0,16,0,0,0,0,24,17,0,0,0,0,0,0,0,65,28,0,0,0,0,0,6,2250,0
503.10,39,0,19,0,0,0,0,27,14,0,0,0,0,0,0,7,73,19,0,0,0,0,0,0,2250,0
504.10,39,0,6,0,0,0,17,17,19,0,0,0,9,0,0,33,28,28,0,0,0,0,0,0,2250,2198
505.10,46,0,9,0,0,0,23,5,15,0,0,0,14,0,0,54,9,21,0,0,0,0,0,0,2250,2198
506.10,52,0,20,0,0,0,27,0,0,0,0,0,7,0,10,81,0,0,0,0,0,0,0,0,2250,2197
507.10,61,0,7,0,0,0,10,12,7,0,0,0,11,0,6,37,16,15,0,0,11,0,0,0,2250,2198
508.10,42,0,7,0,0,0,11,23,14,0,0,0,0,0,0,25,53,20,0,0,0,0,0,0,2250,0
509.10,40,0,14,0,0,0,11,21,11,0,0,0,0,0,0,24,53,14,0,0,7,0,0,0,2250,0
510.10,41,0,15,0,0,0,12,19,11,0,0,0,0,0,0,29,45,25,0,0,0,0,0,0,2250,0
511.10,38,0,14,0,0,0,8,29,10,0,0,0,0,0,0,18,65,16,0,0,0,0,0,0,2250,0
512.10,45,0,16,0,0,0,5,32,0,0,0,0,0,0,0,9,73,7,0,0,0,0,0,10,2249,0
513.10,40,0,6,0,0,0,5,31,15,0,0,0,0,0,0,7,66,25,0,0,0,0,0,0,2250,0
514.10,40,0,11,0,0,0,13,18,15,0,0,0,0,0,0,23,53,22,0,0,0,0,0,0,2250,0
515.10,40,0,19,0,0,0,12,16,11,0,0,0,0,0,0,29,51,14,0,0,0,0,0,5,2250,0
516.10,43,0,13,0,0,0,8,17,17,0,0,0,0,0,0,16,58,24,0,0,0,0,0,0,2250,0
517.10,44,0,14,0,0,0,6,20,13,0,0,0,0,0,0,11,53,19,0,0,0,0,0,15,2250,0
518.10,43,0,17,0,0,0,8,16,13,0,0,0,0,0,0,15,64,19,0,0,0,0,0,0,2250,0
519.10,34,5,16,0,0,0,19,14,9,0,0,0,0,0,0,44,38,17,0,0,0,0,0,0,2251,0
520.10,41,0,16,0,0,0,21,12,7,0,0,0,0,0,0,48,40,10,0,0,0,0,0,0,2250,0
521.10,39,0,18,0,0,0,6,24,11,0,0,0,0,0,0,9,73,16,0,0,0,0,0,0,2250,0
522.10,32,0,16,0,0,0,10,27,12,0,0,0,0,0,0,17,67,14,0,0,0,0,0,0,2250,0
523.10,41,0,15,0,0,0,6,20,9,7,0,0,5,0,0,5,55,16,0,0,16,0,0,0,2250,2196
524.10,38,0,16,0,0,0,8,28,8,0,0,0,0,0,0,7,76,15,0,0,0,0,0,0,2250,0
525.10,41,0,21,0,0,0,12,24,0,0,0,0,0,0,0,8,61,0,0,0,0,0,0,29,2250,0
526.10,38,0,23,0,0,0,5,22,10,0,0,0,0,0,0,0,74,16,0,0,0,0,0,8,2250,0
527.10,39,0,22,0,0,0,9,20,7,0,0,0,0,0,0,16,63,11,0,0,0,0,0,7,2250,0
528.10,39,0,22,0,0,0,21,15,0,0,0,0,0,0,0,35,43,0,0,0,0,0,0,20,2251,0
529.10,41,0,17,0,0,0,10,22,8,0,0,0,0,0,0,18,60,7,0,0,0,0,0,12,2250,0
530.10,54,0,16,0,0,0,10,17,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,2250,0
531.10,58,5,10,0,5,0,12,7,0,0,0,0,16,0,0,45,37,0,0,0,0,0,0,0,2249,2199
532.10,40,0,22,0,0,0,27,9,0,0,0,0,0,0,0,64,25,9,0,0,0,0,0,0,2250,0
533.10,37,0,23,0,0,0,15,17,5,0,0,0,0,0,0,23,49,11,0,0,0,0,0,15,2250,0
534.10,36,0,20,0,0,0,16,19,7,0,0,0,0,0,0,28,57,14,0,0,0,0,0,0,2250,0
535.10,36,0,24,0,0,0,18,13,6,0,0,0,0,0,0,28,40,19,0,0,0,0,0,11,2251,0
536.10,28,0,19,0,0,0,36,8,0,7,0,0,0,0,0,62,22,0,0,0,0,0,0,15,2250,0
