TUR13RC012_chips CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
288.00,70,0,11,0,6,0,0,11,0,0,0,52,0,0,47,0,0,0,0,2255,2202
289.00,53,7,16,0,15,0,7,0,0,0,0,86,0,13,0,0,0,0,0,2254,2199
290.00,51,13,14,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2200
291.00,37,10,12,0,39,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2253,2200
292.00,32,24,0,0,38,0,0,5,0,0,0,88,0,0,11,0,0,0,0,2255,2200
293.00,62,8,10,0,9,0,0,8,0,0,0,75,0,0,24,0,0,0,0,2255,2201
294.00,40,9,32,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
295.00,62,7,25,0,0,0,5,0,0,0,0,71,0,20,7,0,0,0,0,2255,2202
296.00,71,7,8,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
297.00,54,0,12,0,24,0,0,7,0,0,0,74,0,8,16,0,0,0,0,2255,2200
298.00,41,0,21,0,26,0,0,10,0,0,0,70,0,8,20,0,0,0,0,2255,2198
299.00,44,5,26,0,11,0,0,12,0,0,0,70,0,0,29,0,0,0,0,2255,2199
