1692475_LY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
312.50,78,12,0,0,0,0,0,0,9,0,0,28,0,17,8,15,0,30,2250,2213
313.50,74,0,0,0,0,0,0,25,0,0,0,19,0,0,0,61,0,18,0,2213
314.50,69,5,0,0,0,0,0,7,17,0,0,8,0,0,0,29,11,49,0,0
315.50,42,14,0,6,0,0,0,0,36,0,0,22,0,5,0,5,9,56,0,2217
316.50,55,9,0,0,0,0,0,8,25,0,0,25,0,5,0,35,6,27,0,2213
317.50,32,7,0,7,0,0,0,0,52,0,0,36,0,6,0,16,7,32,0,2215
318.50,24,7,0,0,0,0,0,14,41,0,10,35,0,0,0,40,0,23,0,2216
319.50,19,5,0,8,0,0,0,19,33,0,12,34,0,0,0,43,0,21,0,2216
320.50,22,0,0,13,0,5,0,10,48,0,0,28,0,0,0,28,7,35,0,2216
321.50,18,9,0,11,0,0,0,16,44,0,0,30,0,0,0,32,9,27,0,2216
322.50,26,11,0,0,0,7,0,21,24,0,9,7,0,0,0,21,0,70,0,0
323.50,32,7,0,0,0,12,0,0,39,7,0,0,0,0,0,0,23,76,0,0
324.50,37,7,0,0,0,19,0,10,18,6,0,0,0,0,0,20,0,79,0,0
325.50,27,7,0,0,0,7,0,21,27,0,8,0,0,0,0,24,11,63,0,2214
326.50,36,0,0,0,0,10,0,0,46,7,0,0,0,0,0,0,33,66,0,0
327.50,27,0,0,0,0,7,0,15,49,0,0,0,0,0,0,12,35,51,0,0
328.50,28,7,0,0,0,0,0,22,35,0,5,0,0,0,0,17,26,55,0,0
329.50,29,8,0,0,0,10,0,19,31,0,0,0,0,0,0,14,6,79,0,0
330.50,42,25,0,0,0,6,0,11,14,0,0,6,0,0,0,8,0,84,0,0
331.50,28,24,0,0,0,0,0,19,27,0,0,14,0,0,0,19,0,66,0,2216
332.50,30,6,0,0,0,0,0,29,13,0,19,12,0,0,0,40,0,47,0,0
333.50,19,0,0,0,0,0,0,27,42,0,10,9,0,0,0,28,19,42,0,2217
334.50,11,5,0,0,0,0,0,15,49,0,17,7,0,0,0,19,26,45,0,2218
335.50,25,17,0,0,0,16,0,0,30,9,0,0,0,0,0,6,10,82,0,2218
336.50,35,10,0,0,0,6,0,8,28,0,10,0,0,0,0,9,10,80,0,2217
337.50,27,12,0,0,0,9,0,10,39,0,0,0,0,0,0,10,12,77,0,0
338.50,23,14,0,0,0,9,0,7,31,6,7,0,0,0,0,9,11,79,0,0
339.50,29,9,0,0,0,12,0,14,33,0,0,0,0,0,0,18,12,69,0,0
340.50,6,0,0,5,9,32,0,0,36,9,0,0,0,0,0,0,0,100,0,0
341.50,7,0,0,7,7,31,0,0,36,9,0,0,0,0,0,0,0,100,0,0
342.50,12,0,0,0,15,28,0,0,35,8,0,0,0,0,0,5,0,94,0,0
343.50,16,0,0,0,0,26,0,0,56,0,0,0,0,0,0,0,6,93,0,0
344.50,8,0,0,0,0,33,0,0,58,0,0,0,0,0,0,0,5,94,0,0
345.50,13,0,0,0,0,34,0,0,45,0,6,0,0,0,0,0,0,100,0,0
346.50,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,0,100,0,0
347.50,0,0,0,0,0,38,0,0,54,7,0,0,0,0,0,0,0,100,0,0
348.50,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,100,0,0
349.50,11,0,0,0,0,32,0,0,49,6,0,0,0,0,0,0,0,100,0,0
350.50,6,0,0,0,0,38,0,0,43,11,0,0,0,0,0,0,0,100,0,0
351.50,8,0,0,0,0,34,0,0,57,0,0,0,0,0,0,0,0,100,0,0
352.50,16,6,0,0,0,22,0,6,36,11,0,0,0,0,0,0,6,93,0,0
353.50,0,0,0,9,23,24,0,0,26,16,0,0,0,0,0,0,0,100,0,0
354.50,0,0,0,20,14,19,0,0,24,20,0,0,0,0,0,0,0,100,0,0
355.50,0,0,0,24,11,20,0,0,22,20,0,0,0,0,0,0,0,100,0,0
356.50,0,0,0,10,13,24,0,0,32,19,0,0,0,0,0,0,0,100,0,0
357.50,13,7,0,0,0,16,0,0,47,15,0,0,0,0,0,0,18,81,0,0
358.50,25,8,0,0,0,13,0,0,52,0,0,0,0,0,0,0,14,85,0,0
359.50,19,6,0,0,0,18,0,0,56,0,0,0,0,0,0,0,16,83,0,0
360.50,0,0,0,0,0,25,0,0,48,13,12,0,0,0,0,0,0,100,0,0
361.50,0,0,0,6,0,12,0,0,51,12,16,0,0,0,0,0,0,100,0,0
362.50,0,0,0,7,0,21,0,0,57,0,13,0,0,0,0,0,0,100,0,0
363.50,0,0,0,9,0,21,0,0,59,8,0,0,0,0,0,0,0,100,0,0
364.50,20,0,0,0,0,0,0,32,47,0,0,0,0,0,0,46,37,16,0,0
365.50,26,0,0,0,0,0,0,40,33,0,0,0,0,0,0,77,22,0,0,0
366.50,17,0,0,0,0,0,0,63,19,0,0,0,0,0,0,93,6,0,0,0
367.50,22,0,0,0,0,0,0,60,17,0,0,0,0,0,0,92,0,7,0,0
368.50,28,8,0,0,0,0,0,40,7,0,15,22,0,0,0,77,0,0,0,2212
369.50,17,0,0,0,0,0,0,31,0,0,51,0,0,0,0,49,0,50,0,0
370.50,29,0,0,0,0,0,0,54,0,0,16,0,0,0,0,73,0,26,0,0
371.50,28,6,0,0,0,0,0,49,7,0,8,0,0,0,0,65,0,34,0,0
372.50,26,5,0,0,0,0,0,47,10,0,9,0,0,0,0,60,0,39,0,0
373.50,34,11,0,0,0,0,0,53,0,0,0,8,0,0,0,50,0,41,0,0
374.50,28,10,0,0,0,0,0,41,7,0,12,0,0,0,0,55,0,44,0,0
375.50,28,6,0,0,0,0,0,35,18,0,11,0,0,0,0,35,0,64,0,0
376.50,23,0,5,0,0,0,0,28,16,0,26,0,0,0,0,47,8,44,0,0
377.50,31,0,0,0,0,0,0,25,11,0,31,0,0,0,0,43,0,56,0,0
378.50,24,0,0,0,0,0,0,18,14,0,43,0,0,0,0,0,0,100,0,0
379.50,26,0,0,0,0,0,0,22,12,0,38,0,0,0,0,0,0,100,0,0
380.50,34,10,0,0,0,0,0,18,37,0,0,0,0,0,0,0,23,76,0,0
381.50,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,10,89,0,0
382.50,36,5,0,0,0,8,0,0,48,0,0,0,0,0,0,0,5,94,0,0
383.50,56,0,0,0,0,0,0,11,32,0,0,0,0,0,0,6,10,83,0,0
384.50,49,0,0,0,0,0,0,10,40,0,0,0,0,0,0,11,30,58,0,0
385.50,38,7,0,0,0,7,0,0,47,0,0,0,0,0,0,0,39,60,0,0
386.50,40,14,0,0,0,8,0,0,36,0,0,0,0,0,0,0,19,80,0,0
387.50,32,0,0,0,0,13,0,0,53,0,0,0,0,0,0,0,17,82,0,0
388.50,33,6,0,0,0,15,0,0,44,0,0,0,0,0,0,0,18,81,0,0
389.50,41,8,0,0,0,5,0,0,44,0,0,0,0,0,0,0,22,77,0,0
390.50,47,9,0,0,0,6,0,0,36,0,0,0,0,0,0,0,10,89,0,0
391.50,48,7,0,0,0,6,0,0,37,0,0,0,0,0,0,0,9,90,0,0
392.50,64,5,0,0,0,0,0,7,21,0,0,0,0,0,0,15,7,76,0,0
393.50,63,16,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0
394.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,55,0,44,0,0
395.50,60,0,0,0,0,0,0,21,18,0,0,0,0,0,0,37,5,56,0,0
396.50,66,8,0,0,0,0,0,10,14,0,0,0,0,0,0,13,0,86,0,0
397.50,68,0,0,0,0,0,0,10,21,0,0,0,0,0,0,17,10,72,0,0
398.50,41,0,0,0,0,8,0,13,35,0,0,0,0,0,0,6,9,83,0,0
399.50,56,0,0,0,0,0,0,27,16,0,0,0,0,0,0,23,0,76,0,0
400.50,51,9,0,0,0,0,0,21,12,0,6,5,0,0,0,34,0,60,0,0
401.50,19,0,0,0,0,0,0,22,17,0,39,0,0,0,0,27,0,72,0,0
402.50,15,0,0,0,0,0,0,26,26,0,31,0,0,0,0,47,0,52,0,0
403.50,13,0,0,0,0,0,0,19,11,0,55,0,0,0,0,20,0,79,0,0
404.50,19,11,0,0,0,0,0,16,18,0,34,0,0,0,0,22,0,77,0,0
405.50,26,0,0,0,0,0,0,40,7,0,24,0,0,0,0,63,0,36,0,0
406.50,14,15,0,0,0,0,0,16,27,0,26,0,0,0,0,26,0,73,0,0
407.50,28,0,0,0,0,0,0,31,30,0,9,0,0,0,0,38,0,61,0,0
408.50,22,0,0,0,0,0,0,25,20,0,32,0,0,0,0,28,0,71,0,0
409.50,10,0,0,0,0,0,0,27,11,0,49,0,0,0,0,61,0,38,0,0
410.50,22,0,0,0,0,0,0,56,0,0,21,0,0,0,0,82,0,17,0,0
411.50,9,0,0,0,0,0,0,25,9,0,55,0,0,0,0,49,0,50,0,0
412.50,19,0,0,0,0,0,0,64,0,0,15,0,0,0,0,93,0,6,0,0
413.50,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0
414.50,16,0,0,0,0,0,0,57,0,0,25,0,0,0,0,69,0,30,0,0
415.50,11,0,0,0,0,0,0,51,0,0,36,0,0,0,0,80,0,19,0,0
416.50,14,0,0,0,0,0,0,51,0,0,33,0,0,0,0,76,0,23,0,0
417.50,16,0,0,0,0,0,0,61,0,0,22,0,0,0,0,82,0,17,0,0
418.50,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,90,0,9,0,0
419.50,16,0,0,0,0,0,0,65,0,0,18,0,0,0,0,91,0,8,0,0
420.50,17,0,0,0,0,0,0,76,5,0,0,0,0,0,0,100,0,0,0,0
421.50,18,0,0,0,0,0,0,74,0,0,6,0,0,0,0,100,0,0,0,0
422.50,20,0,0,0,0,0,0,54,0,0,25,0,0,0,0,74,0,25,0,0
423.50,20,0,0,0,0,0,0,60,7,0,11,0,0,0,0,60,0,39,0,0
424.50,18,0,0,0,0,0,0,60,0,0,21,0,0,0,0,65,0,34,0,0
425.50,20,0,0,0,0,0,0,68,0,0,11,0,0,0,0,83,0,16,0,0
426.50,17,0,0,0,0,0,0,67,0,0,15,0,0,0,0,74,0,25,0,0
427.50,22,0,0,0,0,0,0,59,0,0,18,0,0,0,0,73,0,26,0,0
428.50,19,0,0,0,0,0,0,47,0,0,32,0,0,0,0,61,0,38,0,0
429.50,22,0,0,0,0,0,0,41,0,0,36,0,0,0,0,26,0,73,0,0
430.50,14,6,0,0,0,0,0,34,5,0,38,0,0,0,0,29,0,70,0,0
431.50,25,0,0,0,0,0,0,55,7,0,11,0,0,0,0,36,0,63,0,0
432.50,13,6,0,0,0,0,0,41,5,0,32,0,0,0,0,46,0,53,0,0
433.50,14,6,0,0,0,0,0,37,5,0,35,0,0,0,0,23,0,76,0,0
434.50,24,0,0,0,0,0,0,60,0,0,14,0,0,0,0,62,0,37,0,0
435.50,14,0,0,0,0,0,0,41,0,0,44,0,0,0,0,58,0,41,0,0
436.50,8,0,0,0,0,0,0,29,0,0,61,0,0,0,0,55,0,44,0,0
437.50,19,0,0,0,0,0,0,42,0,0,37,0,0,0,0,41,0,58,0,0
438.50,15,0,0,0,0,0,0,34,11,0,37,0,0,0,0,27,0,72,0,0
439.50,14,0,0,0,0,0,0,29,14,0,40,0,0,0,0,33,0,66,0,0
440.50,19,0,0,0,0,0,0,50,13,0,15,9,0,0,0,73,0,17,0,2214
441.50,21,0,0,6,0,0,0,55,5,0,12,16,0,0,0,67,0,15,0,2217
442.50,12,0,0,0,0,0,0,30,9,0,47,7,0,0,0,38,0,54,0,0
443.50,16,0,0,0,0,0,0,39,11,0,33,0,0,0,0,28,0,71,0,0
444.50,11,0,0,0,0,0,0,29,0,0,58,0,0,0,0,31,0,68,0,0
445.50,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,17,0,82,0,0
446.50,10,5,0,0,0,0,0,24,11,0,48,7,0,0,0,19,0,72,0,2217
447.50,15,0,0,0,0,0,0,29,28,0,25,0,0,0,0,16,12,71,0,2215
448.50,14,0,0,0,0,0,0,29,39,0,16,0,0,0,0,7,5,86,0,2215
449.50,13,0,0,0,0,0,0,31,37,0,17,0,0,0,0,8,5,86,0,2214
450.50,16,0,0,0,0,0,0,30,39,0,13,0,0,0,0,17,6,75,0,2218
451.50,12,5,0,0,0,0,0,27,30,0,23,0,0,0,0,8,0,91,0,2217
452.50,7,11,0,0,0,0,0,21,27,0,31,13,0,0,0,8,9,68,0,2218
453.50,11,0,0,0,0,0,0,20,9,0,58,0,0,0,0,10,0,89,0,2215
454.50,11,6,0,0,0,0,0,25,37,0,19,0,0,0,0,9,7,82,0,2217
455.50,14,0,0,0,0,0,0,30,47,0,7,0,0,0,0,11,0,88,0,2214
456.50,12,0,0,0,0,0,0,27,46,0,12,0,0,0,0,10,6,83,0,2215
457.50,14,0,0,0,0,0,0,26,58,0,0,0,0,0,0,12,13,73,0,2213
458.50,14,7,0,0,0,0,0,27,37,0,14,0,0,0,0,5,7,86,0,2216
459.50,14,0,0,0,0,0,0,29,56,0,0,0,0,0,0,7,7,84,0,2217
460.50,12,0,0,0,0,0,0,22,55,0,9,0,0,0,0,13,25,60,0,2215
461.50,15,0,0,0,0,5,0,29,42,0,7,0,0,0,0,0,0,100,0,2214
462.50,10,0,0,0,0,0,0,23,59,0,6,0,0,0,0,11,22,66,0,2218
463.50,11,0,0,0,0,0,0,27,52,0,8,0,0,0,0,14,24,61,0,2215
464.50,14,0,0,0,0,0,0,26,40,0,18,0,0,0,0,6,10,82,0,2215
465.50,11,0,0,0,0,0,0,27,54,0,5,0,0,0,0,8,21,70,0,2215
466.50,12,0,0,0,0,0,0,25,44,0,18,5,0,0,0,14,18,61,0,2216
467.50,13,0,0,0,0,0,0,26,36,0,23,0,0,0,0,11,12,75,0,2215
468.50,14,0,0,0,0,0,0,31,40,0,13,0,0,0,0,10,10,79,0,2216
469.50,12,0,0,0,0,0,0,25,49,0,12,0,0,0,0,12,18,69,0,2215
470.50,12,0,0,0,0,0,0,21,38,0,28,0,0,0,0,8,15,75,0,2214
471.50,14,0,0,0,0,0,0,23,51,0,10,0,0,0,0,8,20,70,0,2215
472.50,11,0,0,0,0,0,0,20,57,0,9,0,0,0,0,14,20,65,0,2214
473.50,13,0,0,0,0,0,0,21,55,0,10,0,0,0,0,10,27,61,0,2215
474.50,11,0,0,0,0,0,0,18,43,0,25,0,0,0,0,8,15,75,0,2214
475.50,25,0,0,0,0,0,0,22,35,0,16,0,0,0,0,0,10,89,0,2214
476.50,11,5,0,14,18,0,0,11,22,0,15,24,13,0,0,0,10,51,0,2215
477.50,12,0,0,0,0,0,0,16,45,0,25,0,0,0,0,16,28,55,0,2213
478.50,15,0,0,0,0,0,0,21,37,0,25,0,0,0,0,23,22,54,0,2215
479.50,10,6,0,0,0,0,0,20,38,0,24,0,0,0,0,10,33,55,0,2216
480.50,11,0,0,0,0,0,0,21,66,0,0,11,0,0,0,10,50,26,0,2215
481.50,14,0,0,0,0,0,0,21,45,0,18,9,0,0,0,20,45,24,0,2214
482.50,14,0,0,0,0,0,0,22,37,0,24,18,0,0,0,11,11,58,0,2215
483.50,11,0,0,0,0,0,0,21,51,0,15,12,0,0,0,13,48,25,0,2214
484.50,17,8,0,0,0,0,0,24,36,0,13,11,0,0,0,13,22,52,0,2215
485.50,14,6,0,0,0,0,0,21,19,0,38,12,0,0,0,13,5,68,0,2215
486.50,15,6,0,9,10,0,0,13,24,0,19,25,7,0,0,12,17,38,0,2216
487.50,21,11,0,0,0,0,0,22,34,0,10,18,0,0,0,18,24,38,0,2216
488.50,16,0,0,0,0,0,0,19,49,0,14,11,0,0,0,22,38,27,0,2216
489.50,12,9,0,0,0,0,0,15,42,0,21,14,0,0,0,12,41,32,0,2216
490.50,13,5,0,0,0,0,0,20,45,0,15,10,0,0,0,14,42,31,0,2216
491.50,22,7,0,0,0,0,0,29,31,0,9,11,0,0,0,15,20,52,0,2215
492.50,14,9,0,0,0,0,0,15,34,0,24,27,0,0,0,15,27,30,0,2216
493.50,13,10,0,0,0,0,0,19,31,0,24,11,0,0,0,9,32,47,0,2216
494.50,8,0,0,0,0,0,0,15,38,0,37,0,0,0,0,14,24,60,0,2216
495.50,13,0,0,0,0,0,0,22,24,0,39,5,0,0,0,13,14,66,0,2216
496.50,9,0,0,0,0,0,0,15,40,0,34,15,0,0,0,11,33,40,0,2215
497.50,9,11,0,0,0,0,0,11,41,0,26,0,0,0,0,6,48,44,0,2215
498.50,0,5,0,0,0,0,0,8,68,0,16,0,0,0,0,0,86,13,0,2214
499.50,7,9,0,0,0,0,0,9,46,0,26,0,0,0,0,0,51,48,0,0
500.50,0,9,0,0,0,10,0,0,43,0,37,8,0,0,0,0,23,68,0,2216
501.50,6,10,0,0,0,7,0,0,59,0,16,0,0,0,0,0,34,65,0,0
502.50,8,0,0,0,0,0,0,7,28,0,55,0,0,0,0,7,43,49,0,2212
503.50,8,6,0,0,0,0,0,16,32,0,35,0,0,0,0,6,12,81,0,2215
504.50,12,6,0,0,0,0,0,20,60,0,0,0,0,0,0,10,19,70,0,2216
505.50,15,0,0,0,0,0,0,14,39,0,30,0,0,0,0,8,15,76,0,2215
506.50,23,8,0,0,0,0,0,11,33,0,22,0,0,0,0,0,6,93,0,2216
507.50,9,0,0,0,0,0,0,11,70,0,7,0,0,0,0,15,37,46,0,2215
508.50,11,7,0,0,0,0,0,17,52,0,11,0,0,0,0,7,15,76,0,2216
509.50,8,9,0,0,0,0,0,10,56,0,15,8,0,0,0,6,19,65,0,2216
510.50,16,12,0,0,0,0,0,26,10,0,34,7,0,0,0,32,0,59,0,2217
511.50,14,14,0,0,0,0,0,13,6,0,51,9,0,0,0,31,0,59,0,2215
512.50,15,11,0,0,0,0,0,0,12,0,61,10,0,0,0,8,0,80,0,2215
513.50,45,25,0,0,7,0,0,0,12,0,8,19,0,0,0,0,0,80,0,2216
514.50,35,20,0,0,0,0,0,11,15,0,16,16,0,0,0,20,0,62,0,2217
515.50,26,18,0,0,0,0,0,14,6,0,34,54,0,0,0,34,0,10,0,2219
516.50,8,0,0,0,0,0,0,25,0,0,65,38,0,0,0,61,0,0,0,2220
517.50,15,0,0,0,0,0,0,66,0,0,18,18,0,0,0,81,0,0,0,2219
518.50,13,8,0,0,0,0,0,45,0,0,32,25,0,0,0,74,0,0,0,2219
519.50,9,0,0,0,0,0,10,53,0,0,26,0,0,16,0,83,0,0,0,0
520.50,9,0,0,0,0,0,0,72,0,0,18,0,0,5,0,94,0,0,0,0
521.50,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,2218
522.50,13,9,0,0,0,0,0,76,0,0,0,0,0,0,0,100,0,0,0,0
523.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
524.50,8,9,0,0,0,0,0,81,0,0,0,15,0,0,0,84,0,0,0,2220
525.50,18,9,0,0,0,0,0,52,13,0,6,17,0,0,0,75,6,0,0,2217
526.50,11,8,0,8,0,0,0,64,6,0,0,21,0,0,0,78,0,0,0,2218
