8445499_Phillip2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
979.50,11,0,8,0,0,0,0,0,80,0,0,28,0,0,0,0,71,0,0,0,0
980.50,9,0,6,0,0,0,0,0,84,0,0,13,0,0,0,0,81,0,5,0,0
981.50,16,0,0,0,0,0,0,0,83,0,0,25,0,0,0,0,74,0,0,0,0
982.50,6,0,5,0,0,0,0,0,87,0,0,15,0,0,0,0,84,0,0,0,0
983.50,14,0,0,0,0,0,0,0,85,0,0,26,0,0,0,0,67,0,6,0,2206
984.50,9,0,5,0,0,0,0,0,85,0,0,17,0,0,0,0,82,0,0,0,0
985.50,13,0,10,0,0,0,0,0,76,0,0,14,0,0,0,0,72,0,13,0,0
986.50,10,0,9,0,0,0,0,0,79,0,0,0,0,0,0,0,81,0,18,0,0
987.50,14,0,6,0,0,0,0,0,79,0,0,14,0,0,0,0,85,0,0,0,0
988.50,18,0,7,0,0,0,0,0,68,6,0,16,0,0,0,0,83,0,0,0,0
989.50,12,0,0,0,0,0,0,0,87,0,0,5,0,0,0,0,94,0,0,0,0
990.50,13,0,0,0,0,0,0,0,86,0,0,9,0,0,0,0,81,0,8,0,0
991.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,100,0,0,0,0
992.50,21,0,0,0,0,0,0,0,78,0,0,24,0,0,0,0,75,0,0,0,2204
993.50,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,100,0,0,0,0
994.50,27,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,72,0,0,0,0
995.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,88,11,0,0,0
996.50,10,0,0,0,0,0,0,0,89,0,0,8,0,0,0,0,91,0,0,0,0
997.50,20,0,6,0,0,0,0,0,73,0,0,18,0,0,0,0,81,0,0,0,0
998.50,8,0,0,0,0,0,0,0,91,0,0,5,0,0,0,0,94,0,0,0,0
999.50,24,0,0,0,0,0,0,0,75,0,0,9,0,0,0,0,90,0,0,0,0
1000.50,20,5,0,5,0,0,0,0,68,0,0,12,0,0,0,0,74,0,13,0,0
1001.50,13,0,0,0,0,0,0,0,86,0,0,11,0,0,0,0,88,0,0,0,0
1002.50,23,0,0,0,0,0,0,0,76,0,0,14,0,0,0,0,85,0,0,0,0
1003.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0
1004.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
1005.50,13,0,11,0,0,0,0,0,75,0,0,16,0,0,0,0,77,0,6,0,0
1006.50,9,0,7,0,0,0,0,0,83,0,0,9,0,0,0,0,85,0,5,0,0
1007.50,10,0,0,0,0,0,0,0,89,0,0,7,0,0,0,0,92,0,0,0,0
1008.50,15,0,5,0,0,0,0,0,78,0,0,0,0,0,0,0,82,0,17,0,0
1009.50,21,0,0,0,0,0,0,0,78,0,0,6,0,0,0,0,93,0,0,0,0
1010.50,21,0,0,0,0,0,0,0,78,0,0,9,0,0,0,0,85,0,5,0,0
1011.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1012.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,88,0,11,0,0
1013.50,22,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,91,0,8,0,0
1014.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,83,0,16,0,0
1015.50,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,100,0,0,0,0
1016.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1017.50,25,0,0,0,0,0,0,0,74,0,0,5,0,0,0,0,89,0,5,0,0
1018.50,30,0,11,0,0,0,5,0,52,0,0,6,0,0,0,0,35,0,57,0,0
1019.50,22,0,0,0,0,0,0,0,77,0,0,11,0,0,0,0,74,0,14,0,0
1020.50,24,0,0,0,0,0,0,0,75,0,0,11,0,0,0,0,80,0,7,0,0
1021.50,24,0,5,0,0,0,0,0,70,0,0,8,0,0,0,0,64,0,26,0,0
1022.50,20,0,0,0,0,0,0,0,79,0,0,5,0,0,0,0,63,0,30,0,0
1023.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,87,0,12,0,0
1024.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
1025.50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
1026.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
1027.50,41,0,0,0,0,0,0,0,52,5,0,0,0,0,0,0,89,10,0,0,0
1028.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0
1029.50,31,0,0,0,0,0,0,0,68,0,0,7,0,0,0,0,82,0,10,0,0
1030.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1031.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
1032.50,38,0,0,0,0,0,0,0,61,0,0,13,0,0,0,0,86,0,0,0,0
1033.50,47,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0
1034.50,26,0,7,0,0,0,6,0,59,0,0,8,0,0,0,0,62,0,28,0,0
1035.50,15,0,0,0,0,0,0,0,78,6,0,0,0,0,0,0,93,0,6,0,0
1036.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1037.50,23,0,0,0,0,0,0,0,76,0,0,15,0,0,0,0,78,0,6,0,0
1038.50,20,0,0,0,0,0,0,0,79,0,0,10,0,0,0,0,89,0,0,0,0
1039.50,29,0,0,0,0,0,0,0,70,0,0,19,0,0,0,0,80,0,0,0,0
1040.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1041.50,16,0,6,0,0,0,0,0,77,0,0,10,0,0,0,0,83,0,6,0,0
1042.50,37,0,5,0,0,0,0,0,56,0,0,29,0,0,0,0,70,0,0,0,0
1043.50,25,0,0,0,0,0,0,0,74,0,0,15,0,0,0,0,79,0,5,0,0
1044.50,15,0,0,0,0,0,0,0,84,0,0,7,0,0,0,0,92,0,0,0,0
1045.50,17,0,11,0,0,0,0,0,70,0,0,13,0,0,0,0,74,0,11,0,0
1046.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0
1047.50,32,0,5,7,0,0,6,0,48,0,0,14,0,0,0,0,52,0,33,0,0
1048.50,27,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,72,0,27,0,0
1049.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,85,0,14,0,0
1050.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1051.50,28,0,0,0,0,0,0,0,71,0,0,6,0,0,0,0,93,0,0,0,0
1052.50,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,100,0,0,0,0
1053.50,30,0,0,0,0,0,0,0,69,0,0,27,0,0,0,0,72,0,0,0,0
1054.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
1055.50,32,0,0,0,0,0,0,0,67,0,0,6,0,0,0,0,93,0,0,0,0
1056.50,17,7,7,0,0,0,0,0,61,0,6,0,8,0,0,0,69,0,21,0,0
1057.50,34,7,0,0,0,0,0,0,58,0,0,5,0,6,0,0,74,0,13,0,0
1058.50,24,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,100,0,0,0,0
1059.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1060.50,62,0,0,0,0,0,0,0,30,6,0,0,0,0,0,0,94,5,0,0,0
1061.50,39,0,7,0,0,0,0,0,52,0,0,0,0,0,0,0,75,0,24,0,0
1062.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1063.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,81,10,7,0,0
1064.50,20,0,0,0,0,0,0,0,73,5,0,0,0,0,0,0,86,0,13,0,0
1065.50,25,0,0,0,0,0,0,0,74,0,0,6,0,0,0,0,68,0,24,0,0
1066.50,18,0,10,0,0,0,0,0,71,0,0,16,0,0,0,0,67,0,15,0,0
1067.50,25,0,6,0,0,0,0,0,67,0,0,7,0,0,0,0,74,0,18,0,0
1068.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,93,6,0,0,0
1069.50,25,0,0,0,0,0,0,0,66,8,0,0,0,0,0,0,100,0,0,0,0
1070.50,25,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,100,0,0,0,0
1071.50,30,0,15,0,0,0,0,0,54,0,0,0,0,0,0,0,33,0,66,0,0
1072.50,26,0,0,0,0,0,0,0,73,0,0,12,0,0,0,0,76,0,11,0,2204
1073.50,27,0,0,0,0,0,0,0,61,10,0,0,0,0,0,0,91,0,8,0,0
1074.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,93,0,6,0,0
1075.50,18,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,80,0,19,0,0
1076.50,25,0,0,0,0,0,0,0,74,0,0,5,0,0,0,0,68,0,25,0,0
1077.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,79,0,20,0,0
1078.50,29,0,8,0,0,0,0,0,61,0,0,8,0,0,0,0,38,0,52,0,0
1079.50,23,0,0,0,0,0,0,0,76,0,0,8,0,0,0,0,83,0,7,0,0
1080.50,38,0,0,0,0,0,0,0,61,0,0,10,0,0,0,0,89,0,0,0,0
1081.50,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0
1082.50,19,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,100,0,0,0,0
1083.50,28,0,0,0,0,0,0,0,71,0,0,17,0,0,0,0,82,0,0,0,0
1084.50,31,0,0,0,0,0,0,0,68,0,0,18,0,0,0,0,81,0,0,0,0
1085.50,21,0,5,0,0,0,0,0,72,0,0,6,0,0,0,0,87,0,5,0,0
1086.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1087.50,18,0,9,0,0,0,18,0,47,0,6,0,0,0,0,0,17,0,82,0,0
1088.50,16,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,86,0,13,0,0
1089.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,100,0,0,0,0
1090.50,21,0,0,0,0,0,0,0,78,0,0,5,0,0,0,0,82,0,12,0,0
1091.50,34,0,0,0,0,0,0,0,65,0,0,5,0,0,0,0,84,0,10,0,0
1092.50,45,0,0,0,0,0,0,0,54,0,0,8,0,0,0,0,37,0,53,0,0
1093.50,27,0,0,0,0,0,0,0,72,0,0,6,0,0,0,0,83,0,9,0,0
1094.50,46,0,0,0,0,0,0,0,53,0,0,9,0,0,0,0,90,0,0,0,0
1095.50,62,0,0,0,0,0,0,0,37,0,0,6,0,0,0,0,84,0,8,0,0
1096.50,24,0,5,0,0,0,0,0,69,0,0,9,0,0,0,0,80,0,9,0,0
1097.50,33,0,0,0,0,0,0,0,66,0,0,8,0,0,0,0,91,0,0,0,0
1098.50,20,0,5,0,0,0,0,0,73,0,0,9,0,0,0,0,80,0,9,0,0
1099.50,21,0,0,0,0,0,0,0,78,0,0,14,0,0,0,0,77,0,8,0,0
1100.50,40,0,0,0,0,0,0,0,59,0,0,10,0,0,0,0,89,0,0,0,0
1101.50,26,0,0,0,0,0,0,0,73,0,0,8,0,0,0,0,71,0,19,0,0
1102.50,24,0,0,0,0,0,0,0,75,0,0,5,0,0,0,0,94,0,0,0,0
1103.50,37,0,0,0,0,0,0,0,56,6,0,0,0,0,0,0,74,0,25,0,0
1104.50,28,0,9,0,0,0,0,0,62,0,0,8,0,0,0,0,58,10,22,0,0
1105.50,20,0,0,0,0,0,0,0,69,9,0,0,0,0,0,0,100,0,0,0,0
1106.50,43,0,6,0,0,0,0,0,50,0,0,13,0,0,0,0,49,0,37,0,0
1107.50,38,0,0,0,0,0,0,0,61,0,0,20,0,0,0,0,71,0,7,0,0
1108.50,27,0,0,0,0,0,0,0,72,0,0,22,0,0,0,0,77,0,0,0,2205
1109.50,47,0,0,0,0,0,0,0,52,0,0,12,0,0,0,0,68,0,19,0,0
1110.50,12,0,5,0,0,0,0,0,82,0,0,11,0,0,0,0,81,0,6,0,0
1111.50,57,0,0,0,0,0,0,0,42,0,0,14,0,0,0,0,85,0,0,0,0
1112.50,33,0,12,0,0,0,0,0,54,0,0,0,0,0,0,0,45,0,54,0,0
1113.50,28,0,0,0,0,0,0,0,53,17,0,10,0,0,0,0,79,0,9,0,0
1114.50,21,0,14,0,0,0,0,0,63,0,0,25,0,0,0,0,51,0,23,0,0
1115.50,35,0,0,0,0,0,0,0,64,0,0,22,0,0,0,0,77,0,0,0,0
1116.50,17,0,9,0,0,0,0,0,73,0,0,9,0,0,0,0,56,0,34,0,0
1117.50,29,0,11,0,0,0,0,0,58,0,0,8,0,0,0,0,68,0,22,0,0
1118.50,28,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,85,0,14,0,0
1119.50,32,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,89,0,10,0,0
1120.50,23,0,12,0,0,0,0,0,64,0,0,6,0,0,0,0,34,0,58,0,0
1121.50,36,0,0,0,0,0,0,0,63,0,0,8,0,0,0,0,76,0,15,0,0
1122.50,22,0,14,0,0,0,0,0,63,0,0,6,0,0,0,0,28,0,64,0,0
1123.50,12,0,27,0,0,0,0,0,59,0,0,10,0,0,0,0,14,0,75,0,0
1124.50,15,8,6,0,0,0,0,0,69,0,0,10,0,0,0,0,59,0,30,0,0
1125.50,22,0,0,0,0,0,0,0,77,0,0,9,0,0,0,0,90,0,0,0,0
1126.50,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,71,0,28,0,0
1127.50,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,93,6,0,0,0
1128.50,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,87,12,0,0,0
1129.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,100,0,0,0,0
1130.50,18,0,9,0,0,0,0,0,72,0,0,8,0,0,0,0,55,0,35,0,0
1131.50,16,0,20,0,0,0,0,0,63,0,0,21,0,0,0,0,36,0,41,0,2207
1132.50,14,0,21,0,0,0,0,0,64,0,0,30,0,0,0,0,53,0,16,0,0
1133.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,100,0,0,0,0
1134.50,38,0,0,0,0,0,0,0,61,0,0,7,0,0,0,0,92,0,0,0,0
1135.50,63,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,94,5,0,0,0
1136.50,15,0,0,0,0,0,0,0,78,5,0,0,0,0,0,0,89,10,0,0,0
1137.50,17,0,8,0,0,0,0,0,74,0,0,12,0,0,0,0,58,0,28,0,0
1138.50,21,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0
1139.50,16,0,0,0,0,0,0,0,83,0,0,6,0,0,0,0,93,0,0,0,0
1140.50,17,0,8,5,0,0,0,0,68,0,0,27,0,0,0,0,72,0,0,0,0
1141.50,18,0,16,5,0,0,0,0,58,0,0,36,0,0,0,0,63,0,0,0,0
1142.50,14,0,9,7,0,0,0,0,69,0,0,19,0,0,0,0,71,0,9,0,0
1143.50,6,0,12,0,0,0,0,0,81,0,0,19,0,0,0,0,80,0,0,0,0
1144.50,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
1145.50,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,100,0,0,0,0
1146.50,17,0,10,0,0,0,0,0,71,0,0,21,0,0,0,0,64,0,13,0,0
1147.50,14,0,0,0,0,0,0,0,85,0,0,11,0,0,0,0,88,0,0,0,0
1148.50,29,0,5,0,0,0,0,0,65,0,0,17,0,0,0,0,70,0,12,0,0
1149.50,17,0,13,5,0,0,0,0,63,0,0,30,0,0,0,0,59,0,10,0,0
1150.50,21,0,10,0,0,0,0,0,68,0,0,23,0,0,0,0,76,0,0,0,0
1151.50,21,0,12,7,0,0,0,0,59,0,0,20,0,0,0,0,73,0,5,0,0
1152.50,26,0,0,0,0,0,0,0,66,6,0,0,0,0,0,0,100,0,0,0,0
1153.50,20,0,18,0,0,0,7,0,52,0,0,0,0,0,0,0,39,0,60,0,0
1154.50,29,0,0,0,0,0,0,0,70,0,0,11,0,0,0,0,73,0,15,0,0
1155.50,20,0,10,0,0,0,0,0,69,0,0,18,0,0,0,0,60,0,20,0,0
1156.50,15,0,16,7,0,0,0,0,59,0,0,37,0,0,0,0,55,0,6,0,0
1157.50,36,0,0,0,0,0,0,0,63,0,0,28,0,0,0,0,71,0,0,0,0
1158.50,32,0,7,0,0,0,0,0,51,8,0,17,0,0,0,0,58,8,16,0,0
1159.50,22,0,0,0,0,0,0,0,77,0,0,23,0,0,0,0,76,0,0,0,0
1160.50,20,0,6,0,0,0,0,0,73,0,0,19,0,0,0,0,69,0,10,0,0
1161.50,29,0,0,0,0,0,0,0,70,0,0,29,0,6,0,0,63,0,0,0,0
1162.50,44,0,0,0,0,0,0,0,55,0,0,7,0,0,0,0,92,0,0,0,0
1163.50,15,0,11,0,0,0,0,0,72,0,0,13,0,6,0,0,66,0,13,0,0
1164.50,19,0,0,0,0,0,0,0,80,0,0,8,0,0,0,0,91,0,0,0,0
1165.50,11,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,88,0,0,0,0
1166.50,26,0,10,8,0,0,0,0,54,0,0,28,0,0,0,0,41,0,29,0,0
1167.50,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,82,0,17,0,0
1168.50,31,0,0,0,0,0,0,0,68,0,0,13,0,0,0,0,86,0,0,0,0
1169.50,26,0,0,0,0,0,0,0,73,0,0,12,0,0,0,0,87,0,0,0,0
1170.50,25,0,0,0,0,0,0,0,74,0,0,9,0,0,0,0,90,0,0,0,0
1171.50,18,0,15,0,0,0,0,0,65,0,0,9,0,0,0,0,58,0,32,0,0
1172.50,9,0,12,0,0,0,0,0,77,0,0,26,0,0,0,0,73,0,0,0,0
1173.50,10,0,0,0,0,0,0,0,89,0,0,17,0,0,0,0,82,0,0,0,0
1174.50,16,0,0,0,0,0,0,0,83,0,0,24,0,0,0,0,75,0,0,0,0
1175.50,13,0,0,0,0,0,0,0,86,0,0,25,0,0,0,0,74,0,0,0,0
1176.50,9,0,0,0,0,0,0,0,90,0,0,19,0,0,0,0,80,0,0,0,0
1177.50,20,0,0,0,0,0,0,0,73,6,0,10,0,0,0,0,89,0,0,0,0
1178.50,19,0,14,0,0,0,0,0,65,0,0,24,0,0,0,0,50,0,24,2255,0
1179.50,29,0,10,0,0,0,0,0,60,0,0,13,0,0,0,0,45,0,40,0,0
1180.50,7,0,0,0,0,0,0,0,92,0,0,18,0,0,0,0,81,0,0,0,0
1181.50,0,0,0,0,0,0,0,0,100,0,0,9,0,0,0,0,90,0,0,0,0
1182.50,8,0,0,0,0,0,0,0,74,17,0,0,0,0,0,0,100,0,0,0,0
1183.50,37,7,0,0,0,0,0,0,55,0,0,24,0,8,0,0,59,0,7,2253,0
1184.50,26,0,0,0,0,0,0,0,73,0,0,24,0,6,0,0,68,0,0,2254,2205
1185.50,27,0,0,0,0,0,0,0,67,5,0,5,0,0,0,0,94,0,0,0,0
1186.50,44,0,0,0,0,0,0,0,55,0,0,17,0,0,0,0,65,0,17,0,0
1187.50,32,0,11,0,0,0,0,0,47,7,0,8,0,0,0,0,63,0,27,0,0
1188.50,30,0,0,0,0,0,0,0,53,15,0,0,0,0,0,0,100,0,0,0,0
1189.50,26,0,0,0,0,0,0,0,68,5,0,0,0,0,0,0,100,0,0,0,0
1190.50,23,0,0,0,0,0,0,0,55,21,0,0,0,0,0,0,100,0,0,0,0
1191.50,45,0,0,0,0,0,0,0,39,14,0,0,0,0,0,0,100,0,0,0,0
1192.50,19,0,0,0,0,0,0,0,68,12,0,0,0,0,0,0,100,0,0,0,0
1193.50,19,7,9,0,0,0,0,0,62,0,0,7,0,0,0,0,56,0,36,0,0
1194.50,23,0,0,0,0,0,0,0,76,0,0,8,0,0,0,0,91,0,0,0,0
1195.50,49,0,0,6,0,0,0,0,43,0,0,28,0,0,0,0,61,0,10,0,0
1196.50,10,0,0,0,0,0,0,0,79,9,0,5,0,0,0,0,94,0,0,0,0
1197.50,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,100,0,0,0,0
1198.50,40,0,0,0,0,0,0,0,59,0,0,24,0,0,0,0,63,0,12,0,2202
1199.50,17,0,12,0,0,0,0,0,64,0,5,0,0,0,0,0,62,0,37,0,0
1200.50,11,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,88,0,0,0,0
1201.50,9,0,0,0,0,0,0,0,90,0,0,11,0,0,0,0,88,0,0,0,0
1202.50,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,100,0,0,0,0
1203.50,25,0,0,0,0,0,0,0,61,12,0,6,0,0,0,0,85,0,7,0,0
1204.50,31,0,0,0,0,0,0,0,59,8,0,0,0,0,0,0,91,0,8,0,0
1205.50,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,100,0,0,0,0
1206.50,17,0,0,0,0,0,0,0,82,0,0,7,0,0,0,0,92,0,0,0,0
1207.50,12,0,0,0,0,0,0,0,77,10,0,0,0,0,0,0,100,0,0,0,0
1208.50,18,0,0,0,0,0,0,0,64,17,0,0,0,0,0,0,100,0,0,0,0
1209.50,23,0,0,0,0,0,0,0,63,13,0,0,0,0,0,0,100,0,0,0,0
1210.50,20,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,100,0,0,0,0
1211.50,31,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,88,0,11,0,0
1212.50,26,0,0,0,0,0,0,0,61,12,0,0,0,0,0,0,100,0,0,0,0
1213.50,52,0,0,0,0,0,0,0,40,7,0,6,0,0,0,6,87,0,0,0,0
1214.50,16,0,0,0,0,0,0,0,83,0,0,9,0,0,0,0,90,0,0,0,0
1215.50,9,0,0,0,0,0,0,0,81,8,0,0,0,0,0,0,100,0,0,0,0
1216.50,25,0,0,0,0,0,0,0,62,12,0,12,8,0,0,0,73,0,5,0,2206
1217.50,22,0,9,0,0,0,0,0,51,15,0,23,6,6,0,0,63,0,0,2255,2206
1218.50,20,0,0,0,0,0,0,0,61,18,0,0,0,0,0,0,100,0,0,0,0
1219.50,43,0,0,0,0,0,0,0,32,24,0,8,7,6,0,0,76,0,0,0,0
1220.50,31,0,0,0,0,0,0,0,46,22,0,0,0,0,0,0,100,0,0,0,0
1221.50,26,0,0,0,0,0,0,0,53,19,0,0,0,0,0,0,100,0,0,0,0
1222.50,26,0,0,0,0,0,0,0,38,35,0,15,7,0,0,0,59,0,17,0,2204
1223.50,29,0,0,0,0,0,0,0,56,14,0,7,0,0,0,0,83,0,8,0,0
1224.50,23,0,0,0,0,0,0,0,49,27,0,0,0,0,0,0,100,0,0,0,0
1225.50,29,0,0,0,0,0,0,0,44,25,0,0,0,0,0,0,87,0,12,0,0
1226.50,39,0,0,0,0,0,0,0,41,19,0,17,0,0,0,0,73,9,0,0,0
1227.50,26,0,0,0,0,0,0,0,48,24,0,7,0,0,0,0,82,10,0,0,0
1228.50,59,0,0,0,0,0,0,0,34,6,0,0,11,15,0,0,72,0,0,0,0
1229.50,29,0,0,0,0,0,0,0,49,20,0,0,0,5,0,0,94,0,0,0,0
1230.50,33,0,0,0,0,0,0,0,28,37,0,0,6,5,0,0,72,0,15,0,0
1231.50,42,0,0,0,0,0,0,0,49,8,0,7,0,0,0,0,92,0,0,0,2202
1232.50,40,0,0,0,0,0,0,0,36,23,0,8,6,0,0,0,84,0,0,0,0
1233.50,31,0,0,0,0,0,0,0,47,20,0,0,0,0,0,0,93,0,6,0,0
1234.50,51,0,0,0,0,0,0,0,28,19,0,7,5,0,0,0,80,0,7,0,0
1235.50,42,0,0,0,0,0,0,0,45,11,0,10,0,0,0,0,89,0,0,0,0
1236.50,42,0,0,0,0,0,0,0,30,26,0,11,0,0,0,0,83,5,0,0,0
1237.50,88,0,0,0,0,0,0,0,11,0,0,37,0,6,6,0,43,0,5,0,0
1238.50,42,0,0,0,0,0,0,0,40,17,0,9,9,0,0,0,80,0,0,0,0
1239.50,45,0,0,0,0,0,0,0,54,0,0,15,0,0,0,0,84,0,0,0,0
1240.50,18,0,0,0,0,0,0,0,74,0,6,0,0,0,0,0,100,0,0,0,0
1241.50,16,0,0,0,0,0,0,0,70,13,0,0,0,0,0,0,100,0,0,0,0
1242.50,47,0,0,0,0,0,0,0,35,17,0,6,0,0,0,0,71,0,21,0,0
1243.50,14,0,0,0,0,0,0,0,75,10,0,0,0,0,0,0,100,0,0,0,0
1244.50,22,0,0,0,0,0,0,0,52,25,0,0,0,0,0,0,100,0,0,0,0
1245.50,77,0,0,0,0,0,0,0,8,13,0,30,6,9,0,0,53,0,0,0,0
1246.50,85,0,6,0,0,0,0,0,0,8,0,33,0,0,0,0,54,0,12,0,0
1247.50,33,0,0,0,0,0,0,0,31,35,0,6,0,0,0,0,79,0,14,0,0
1248.50,19,0,0,0,0,0,0,0,58,21,0,0,0,0,0,0,100,0,0,0,0
1249.50,39,0,9,0,0,0,0,0,51,0,0,12,12,0,0,0,58,0,16,0,0
1250.50,40,0,0,0,0,0,0,0,43,16,0,0,15,0,0,0,84,0,0,0,0
1251.50,66,0,5,0,0,0,0,0,9,18,0,43,0,10,0,0,46,0,0,0,0
1252.50,53,0,5,0,0,0,0,0,25,15,0,32,0,9,0,0,57,0,0,0,0
1253.50,32,0,0,0,0,0,0,0,29,38,0,16,5,0,0,0,64,5,6,0,2206
1254.50,42,0,0,0,0,0,0,0,22,34,0,6,0,0,0,0,85,0,8,0,0
1255.50,45,0,5,0,0,0,0,0,32,16,0,7,22,7,0,0,62,0,0,0,0
1256.50,41,0,0,0,0,0,0,0,27,31,0,10,10,7,0,0,72,0,0,0,0
1257.50,24,0,0,0,0,0,0,0,60,15,0,0,0,0,0,0,100,0,0,0,0
1258.50,32,0,0,0,0,0,0,0,62,5,0,8,0,0,0,0,83,0,7,0,0
1259.50,30,0,0,0,0,0,0,0,35,34,0,13,7,0,0,0,79,0,0,0,0
1260.50,28,0,0,0,0,0,0,0,36,34,0,19,0,0,0,0,73,0,6,0,0
1261.50,30,0,0,0,0,0,0,0,31,38,0,8,6,0,0,0,85,0,0,0,0
1262.50,46,0,0,0,0,0,0,0,34,19,0,39,0,0,0,0,60,0,0,0,2210
1263.50,37,0,7,0,0,0,0,0,44,11,0,53,0,0,0,0,46,0,0,0,2211
1264.50,30,0,0,0,0,0,0,0,50,18,0,25,0,0,0,0,67,6,0,0,2210
1265.50,21,0,0,0,0,0,0,0,41,36,0,0,0,0,0,0,100,0,0,0,0
1266.50,20,0,0,0,0,0,0,0,55,24,0,25,0,0,0,0,74,0,0,0,2215
1267.50,8,0,0,0,0,0,0,0,91,0,0,10,0,0,0,0,89,0,0,0,2215
1268.50,60,0,0,7,0,0,0,0,25,5,0,45,0,0,0,0,37,6,10,0,2214
1269.50,34,0,0,0,0,0,0,0,65,0,0,11,0,0,0,0,88,0,0,0,2213
1270.50,28,0,0,5,0,0,0,0,65,0,0,33,0,0,0,0,66,0,0,0,2214
1271.50,13,0,0,0,0,0,0,0,86,0,0,9,0,0,0,0,90,0,0,0,2213
