8618198_DDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 20-Oct-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, TOURMALINE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
271.50,46,12,26,0,0,0,15,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2199
272.50,40,10,34,0,0,0,14,0,0,0,0,60,0,0,39,0,0,0,0,0,2256,2198
273.50,38,8,36,0,0,0,16,0,0,0,0,54,0,0,45,0,0,0,0,0,2256,2197
274.50,37,11,28,5,0,0,16,0,0,0,0,60,0,0,39,0,0,0,0,0,2256,2198
275.50,40,10,39,0,0,0,9,0,0,0,0,63,0,0,36,0,0,0,0,0,2255,2198
276.50,43,5,37,0,0,0,7,5,0,0,0,57,0,8,24,9,0,0,0,0,2254,2197
277.50,42,13,32,0,0,0,11,0,0,0,0,51,0,17,31,0,0,0,0,0,2254,2196
278.50,42,0,44,0,0,0,12,0,0,0,0,64,0,0,35,0,0,0,0,0,2256,2200
279.50,36,6,39,0,0,0,18,0,0,0,0,47,0,0,52,0,0,0,0,0,2256,2198
280.50,40,15,31,0,0,0,12,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2196
281.50,38,12,35,0,0,0,13,0,0,0,0,48,0,11,40,0,0,0,0,0,2254,2196
282.50,38,9,36,0,0,0,15,0,0,0,0,47,0,21,31,0,0,0,0,0,2253,2196
283.50,44,0,35,0,0,0,19,0,0,0,0,53,0,9,37,0,0,0,0,0,2255,2197
284.50,46,8,36,0,0,0,9,0,0,0,0,51,0,22,26,0,0,0,0,0,2254,2196
285.50,37,8,38,0,0,0,15,0,0,0,0,47,0,20,31,0,0,0,0,0,2254,2196
286.50,38,11,33,0,0,0,16,0,0,0,0,50,0,11,37,0,0,0,0,0,2254,2196
287.50,44,18,24,0,0,0,12,0,0,0,0,56,0,0,43,0,0,0,0,0,2254,2197
288.50,47,14,27,0,0,0,10,0,0,0,0,60,0,0,39,0,0,0,0,0,2254,2197
289.50,44,9,31,0,0,0,14,0,0,0,0,62,0,0,37,0,0,0,0,0,2254,2198
290.50,44,9,34,0,0,0,11,0,0,0,0,62,0,0,37,0,0,0,0,0,2254,2197
291.50,43,18,23,0,0,0,14,0,0,0,0,48,0,19,31,0,0,0,0,0,2254,2196
292.50,38,6,31,0,6,0,16,0,0,0,0,47,0,0,52,0,0,0,0,0,2255,2198
293.50,41,0,44,0,0,0,14,0,0,0,0,51,0,0,48,0,0,0,0,0,2255,2198
294.50,45,5,34,0,0,0,13,0,0,0,0,50,0,0,49,0,0,0,0,0,2254,2197
295.50,42,13,25,0,0,0,18,0,0,0,0,47,0,0,52,0,0,0,0,0,2254,2197
296.50,41,20,27,0,0,0,10,0,0,0,0,52,0,0,47,0,0,0,0,0,2255,2198
297.50,42,15,25,0,9,0,7,0,0,0,0,51,7,0,40,0,0,0,0,0,2254,2200
298.50,44,19,23,0,0,0,11,0,0,0,0,57,0,0,42,0,0,0,0,0,2253,2197
299.50,46,22,18,0,0,0,13,0,0,0,0,51,0,0,48,0,0,0,0,0,2253,2196
300.50,44,16,27,0,0,0,10,0,0,0,0,58,0,0,41,0,0,0,0,0,2253,2196
301.50,39,14,33,0,0,0,11,0,0,0,0,53,0,7,39,0,0,0,0,0,2253,2196
302.50,36,7,35,0,0,0,21,0,0,0,0,57,0,0,42,0,0,0,0,0,2253,2196
303.50,44,15,27,0,0,0,11,0,0,0,0,49,0,20,30,0,0,0,0,0,2254,2196
304.50,39,10,36,0,0,0,13,0,0,0,0,41,0,14,43,0,0,0,0,0,2254,2196
305.50,46,10,32,0,0,0,10,0,0,0,0,47,0,16,35,0,0,0,0,0,2255,2196
306.50,42,10,31,0,0,0,15,0,0,0,0,44,0,18,37,0,0,0,0,0,2254,2196
307.50,43,6,32,0,0,0,17,0,0,0,0,42,0,19,37,0,0,0,0,0,2253,2195
308.50,48,6,37,0,0,0,6,0,0,0,0,61,0,0,31,7,0,0,0,0,2254,2198
309.50,42,8,33,0,0,0,15,0,0,0,0,53,0,10,36,0,0,0,0,0,2255,2196
310.50,45,0,40,0,0,0,13,0,0,0,0,51,0,0,48,0,0,0,0,0,2255,2196
311.50,44,0,36,0,0,0,18,0,0,0,0,52,0,0,47,0,0,0,0,0,2254,2196
312.50,44,11,31,0,0,0,11,0,0,0,0,53,0,0,46,0,0,0,0,0,2255,2196
313.50,42,0,36,5,0,0,14,0,0,0,0,52,0,9,38,0,0,0,0,0,2255,2196
314.50,38,6,28,5,0,0,20,0,0,0,0,50,0,0,49,0,0,0,0,0,2254,2196
315.50,43,16,25,0,0,0,14,0,0,0,0,56,0,0,43,0,0,0,0,0,2255,2197
316.50,46,7,34,0,0,0,11,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2199
317.50,43,9,34,0,0,0,12,0,0,0,0,67,0,0,32,0,0,0,0,0,2255,2201
318.50,46,9,28,0,0,0,14,0,0,0,0,63,9,0,26,0,0,0,0,0,2256,2204
319.50,46,7,24,7,0,0,13,0,0,0,0,61,0,0,38,0,0,0,0,0,2255,2201
320.50,44,13,20,6,0,0,14,0,0,0,0,64,0,0,35,0,0,0,0,0,2255,2202
321.50,41,12,28,0,0,0,16,0,0,0,0,56,0,0,43,0,0,0,0,0,2254,2197
322.50,40,16,25,0,0,0,16,0,0,0,0,53,0,14,32,0,0,0,0,0,2255,2196
323.50,41,7,28,0,0,0,21,0,0,0,0,52,0,6,40,0,0,0,0,0,2255,2197
324.50,55,0,26,0,0,0,17,0,0,0,0,63,0,0,36,0,0,0,0,0,2256,2198
325.50,53,0,25,10,0,0,11,0,0,0,0,85,0,0,14,0,0,0,0,0,2257,2204
326.50,43,6,20,15,0,0,14,0,0,0,0,75,0,0,24,0,0,0,0,0,2256,2201
327.50,47,0,23,11,0,0,0,0,0,5,12,83,0,0,16,0,0,0,0,0,2257,2202
328.50,60,0,32,7,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2256,2203
329.50,49,0,25,7,0,0,8,0,0,9,0,68,0,0,26,0,0,5,0,0,2256,2202
330.50,54,0,26,0,0,0,19,0,0,0,0,71,0,0,28,0,0,0,0,0,2256,2201
331.50,58,0,26,7,0,0,8,0,0,0,0,80,0,0,19,0,0,0,0,0,2256,2202
332.50,62,0,10,19,0,0,7,0,0,0,0,68,0,0,31,0,0,0,0,0,2256,2202
333.50,55,8,22,13,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,2256,2202
334.50,57,0,32,0,0,0,9,0,0,0,0,84,0,0,15,0,0,0,0,0,2257,2203
335.50,62,0,21,9,0,0,6,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2203
336.50,56,0,19,17,0,0,6,0,0,0,0,74,0,0,25,0,0,0,0,0,2256,2202
337.50,55,0,10,25,0,0,8,0,0,0,0,73,0,0,26,0,0,0,0,0,2256,2201
338.50,46,0,9,30,0,0,14,0,0,0,0,58,0,0,41,0,0,0,0,0,2256,2203
339.50,58,0,0,41,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2257,2201
340.50,65,6,10,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
341.50,54,0,26,18,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2203
342.50,8,0,47,14,10,0,9,0,0,10,0,48,0,0,51,0,0,0,0,0,2256,2206
343.50,9,0,42,21,5,0,9,0,0,11,0,56,0,0,38,0,0,5,0,0,2256,2206
344.50,18,0,22,41,6,0,0,0,0,9,0,70,0,0,29,0,0,0,0,0,2256,2206
345.50,75,0,0,24,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,2256,2202
346.50,50,0,17,31,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,2256,2202
347.50,48,10,25,6,0,0,9,0,0,0,0,81,0,0,18,0,0,0,0,0,2257,2202
348.50,59,0,22,18,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,2256,2204
349.50,51,0,10,27,0,0,10,0,0,0,0,82,0,0,17,0,0,0,0,0,2256,2204
350.50,52,0,5,36,0,0,5,0,0,0,0,83,0,0,16,0,0,0,0,0,2256,2204
351.50,66,0,0,33,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2257,2203
352.50,38,6,6,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
353.50,37,6,5,42,0,0,0,0,0,0,7,86,0,0,13,0,0,0,0,0,2255,2205
354.50,50,0,6,42,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,2256,2204
355.50,51,0,12,28,7,0,0,0,0,0,0,79,6,0,14,0,0,0,0,0,2257,2204
356.50,52,0,10,36,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,2257,2204
357.50,52,0,23,16,0,0,7,0,0,0,0,84,0,0,15,0,0,0,0,0,2256,2203
358.50,51,0,13,35,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,2257,2203
359.50,53,0,10,30,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2203
360.50,59,8,10,20,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,2257,2204
361.50,45,10,18,14,0,0,10,0,0,0,0,67,0,0,32,0,0,0,0,0,2256,2204
362.50,29,5,20,21,0,0,22,0,0,0,0,44,0,0,55,0,0,0,0,0,2256,2203
363.50,54,0,25,12,0,0,7,0,0,0,0,64,0,0,35,0,0,0,0,0,2257,2202
364.50,50,0,34,6,0,0,8,0,0,0,0,58,0,0,41,0,0,0,0,0,2256,2202
365.50,43,5,23,12,0,0,15,0,0,0,0,57,0,0,42,0,0,0,0,0,2256,2200
366.50,45,12,22,7,0,0,12,0,0,0,0,56,0,0,43,0,0,0,0,0,2256,2198
367.50,42,17,21,8,0,0,10,0,0,0,0,63,0,0,36,0,0,0,0,0,2256,2198
368.50,42,5,15,24,0,0,12,0,0,0,0,61,0,0,38,0,0,0,0,0,2256,2202
369.50,49,0,18,25,0,0,7,0,0,0,0,66,0,0,33,0,0,0,0,0,2255,2200
370.50,51,11,28,0,0,0,8,0,0,0,0,54,0,0,45,0,0,0,0,0,2256,2198
371.50,52,0,33,0,0,0,13,0,0,0,0,52,0,0,47,0,0,0,0,0,2256,2199
372.50,48,0,36,0,0,0,15,0,0,0,0,59,0,0,40,0,0,0,0,0,2256,2202
373.50,43,9,27,9,0,0,10,0,0,0,0,77,0,0,22,0,0,0,0,0,2256,2203
374.50,41,11,35,0,0,0,11,0,0,0,0,56,0,7,35,0,0,0,0,0,2254,2196
375.50,44,0,44,0,0,0,11,0,0,0,0,57,0,0,42,0,0,0,0,0,2255,2197
376.50,42,11,25,8,0,0,11,0,0,0,0,68,0,0,31,0,0,0,0,0,2255,2201
377.50,39,16,16,13,0,0,14,0,0,0,0,64,0,0,35,0,0,0,0,0,2255,2199
378.50,49,14,26,0,0,0,10,0,0,0,0,60,0,0,39,0,0,0,0,0,2255,2197
379.50,45,17,25,0,0,0,12,0,0,0,0,62,0,0,37,0,0,0,0,0,2255,2198
380.50,45,11,32,0,0,0,10,0,0,0,0,58,0,0,41,0,0,0,0,0,2256,2198
381.50,45,9,36,0,0,0,9,0,0,0,0,55,0,0,44,0,0,0,0,0,2256,2200
382.50,50,0,25,12,0,0,11,0,0,0,0,66,0,0,33,0,0,0,0,0,2256,2201
383.50,33,0,38,23,0,0,5,0,0,0,0,54,0,0,45,0,0,0,0,0,2256,2202
384.50,32,0,34,33,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,2256,2202
385.50,31,0,20,39,0,0,8,0,0,0,0,61,0,0,38,0,0,0,0,0,2256,2203
386.50,49,0,17,19,0,0,12,0,0,0,0,66,0,0,33,0,0,0,0,0,2256,2201
387.50,42,11,29,0,0,0,16,0,0,0,0,50,0,18,31,0,0,0,0,0,2255,2196
388.50,43,9,29,0,0,0,18,0,0,0,0,54,0,6,38,0,0,0,0,0,2256,2197
389.50,39,8,25,13,0,0,12,0,0,0,0,63,0,0,36,0,0,0,0,0,2257,2202
390.50,44,12,32,0,0,0,10,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2197
391.50,40,9,36,0,0,0,13,0,0,0,0,48,0,0,51,0,0,0,0,0,2256,2199
392.50,45,8,35,0,0,0,10,0,0,0,0,55,0,0,44,0,0,0,0,0,2255,2197
393.50,43,6,39,0,0,0,10,0,0,0,0,48,0,0,51,0,0,0,0,0,2255,2198
394.50,37,0,38,0,0,0,23,0,0,0,0,53,0,0,46,0,0,0,0,0,2255,2197
395.50,41,16,29,0,0,0,12,0,0,0,0,44,0,10,44,0,0,0,0,0,2255,2197
396.50,44,15,27,0,0,0,12,0,0,0,0,45,0,7,46,0,0,0,0,0,2255,2196
397.50,41,10,34,0,0,0,13,0,0,0,0,47,0,8,44,0,0,0,0,0,2255,2196
398.50,43,11,34,0,0,0,11,0,0,0,0,52,0,11,35,0,0,0,0,0,2254,2196
399.50,41,12,32,0,0,0,13,0,0,0,0,48,0,14,37,0,0,0,0,0,2254,2196
400.50,38,19,27,0,0,0,13,0,0,0,0,41,0,12,46,0,0,0,0,0,2254,2196
401.50,44,17,28,0,0,0,9,0,0,0,0,43,0,17,38,0,0,0,0,0,2254,2196
402.50,43,19,28,0,0,0,8,0,0,0,0,43,0,18,37,0,0,0,0,0,2254,2196
403.50,43,5,36,0,0,0,13,0,0,0,0,50,0,5,44,0,0,0,0,0,2254,2197
404.50,41,17,25,0,0,0,15,0,0,0,0,51,0,0,48,0,0,0,0,0,2254,2197
405.50,46,15,24,0,0,0,8,5,0,0,0,50,0,0,42,7,0,0,0,0,2254,2198
406.50,42,19,27,0,0,0,10,0,0,0,0,52,0,0,47,0,0,0,0,0,2254,2198
407.50,41,13,33,0,0,0,11,0,0,0,0,50,0,0,49,0,0,0,0,0,2254,2197
408.50,42,5,40,0,0,0,12,0,0,0,0,54,0,0,45,0,0,0,0,0,2254,2197
409.50,45,12,34,0,0,0,7,0,0,0,0,46,0,17,35,0,0,0,0,0,2254,2196
410.50,31,9,29,0,5,0,23,0,0,0,0,39,0,11,48,0,0,0,0,0,2253,2196
411.50,41,9,25,7,0,0,16,0,0,0,0,47,0,11,41,0,0,0,0,0,2253,2196
412.50,48,15,28,0,0,0,7,0,0,0,0,51,0,6,41,0,0,0,0,0,2254,2197
413.50,43,11,29,0,7,0,8,0,0,0,0,45,8,12,33,0,0,0,0,0,2254,2196
