8423278_FEND18 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
588.50,35,0,38,0,0,0,0,0,0,0,0,0,0,13,13,54,0,0,35,0,0,0,0,0,10,0,0,2253,2201
589.50,10,0,25,0,0,0,0,0,25,0,0,0,0,0,38,10,0,0,89,0,0,0,0,0,0,0,0,2253,2203
590.50,32,0,25,0,0,0,0,0,0,0,0,0,0,0,41,17,0,0,60,0,0,0,0,0,7,0,13,2253,2199
591.50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,10,0,0,0,0,0,24,0,65,2255,0
592.50,17,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,32,0,67,0,0
593.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,7,0,0,0,0,0,0,0,92,0,0
594.50,41,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,15,0,0,6,0,0,8,0,69,2255,0
595.50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,53,0,0,0,0,0,7,0,39,2255,0
596.50,21,0,0,0,0,0,0,0,9,0,0,0,0,0,68,0,0,0,64,0,0,0,0,0,0,0,35,2255,0
597.50,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,16,0,83,0,0
598.50,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,12,0,87,0,0
599.50,25,0,10,0,0,0,0,0,8,0,0,0,0,0,55,0,0,0,13,0,0,0,0,0,18,0,68,2252,0
600.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,7,0,0,0,0,0,0,0,92,2252,0
601.50,10,0,0,0,0,0,0,0,0,0,0,0,0,5,83,0,0,0,0,0,0,0,0,0,22,0,77,0,0
602.50,15,0,0,0,0,0,0,0,0,0,0,0,0,8,75,0,0,0,15,0,0,0,0,0,41,0,43,2254,2206
603.50,27,0,0,0,0,0,0,0,6,0,0,0,0,0,66,6,0,0,27,0,0,0,0,5,29,0,31,2255,2201
604.50,60,0,0,0,0,0,0,0,0,0,0,0,0,9,30,0,0,0,6,0,0,0,0,0,64,0,28,2256,2201
605.50,35,0,0,0,0,0,0,0,5,0,0,0,0,0,58,0,0,0,22,0,0,0,0,0,42,0,35,2255,0
606.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
607.50,34,0,31,0,0,0,0,0,0,0,0,0,0,10,22,29,0,0,48,0,0,14,0,8,0,0,0,2254,2198
608.50,18,0,11,0,0,0,0,0,8,0,0,0,0,0,61,0,0,0,100,0,0,0,0,0,0,0,0,2256,2200
609.50,21,0,19,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,42,0,7,15,0,0,11,0,23,2255,2199
610.50,36,12,26,0,0,0,0,0,12,0,0,0,0,0,12,0,0,0,59,0,0,0,0,0,6,0,33,2255,0
611.50,30,0,23,0,0,0,0,0,0,0,0,0,0,15,29,0,0,0,43,5,0,25,0,0,25,0,0,2255,2201
612.50,16,6,20,0,0,0,0,0,0,0,0,0,0,22,33,22,0,0,34,0,5,17,0,0,20,0,0,2256,2199
613.50,32,10,39,0,0,0,0,0,5,0,0,0,0,0,11,28,0,0,59,0,0,11,0,0,0,0,0,2254,2198
614.50,15,22,28,0,0,0,0,0,0,0,7,9,0,15,0,30,0,0,14,0,31,16,0,0,6,0,0,2254,2198
615.50,11,0,13,0,0,0,0,0,0,0,0,0,0,24,50,17,0,0,35,0,6,12,0,0,27,0,0,2256,2200
616.50,7,0,6,0,0,0,0,0,0,0,5,9,0,9,60,0,0,0,50,0,11,18,0,0,19,0,0,2255,2201
617.50,19,0,12,0,0,0,0,0,9,0,0,0,0,0,58,9,0,0,49,8,0,11,0,0,6,0,15,2255,2199
618.50,23,0,14,0,0,0,0,0,9,6,0,0,0,12,34,9,0,0,28,6,0,5,7,0,14,0,26,2255,2199
619.50,20,9,14,0,0,0,0,0,0,0,0,0,0,7,48,6,0,0,41,18,0,7,0,0,10,0,16,2254,2200
620.50,6,0,6,0,0,0,0,0,0,0,0,0,0,9,78,14,0,0,41,0,16,0,0,0,22,0,5,2253,2199
621.50,13,0,0,0,0,0,0,0,0,0,0,11,0,14,60,7,0,0,31,0,25,25,0,0,9,0,0,2254,2198
622.50,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,66,0,6,0,0,0,26,0,0,2253,2200
623.50,22,0,7,0,0,0,0,0,0,0,0,0,0,13,56,8,0,0,27,7,24,0,0,0,32,0,0,2252,2199
624.50,11,0,6,0,0,0,0,0,17,9,0,0,0,6,48,18,0,0,49,0,0,0,0,0,10,0,21,2251,2200
625.50,39,25,22,0,0,0,0,0,0,0,0,0,0,12,0,44,0,0,0,0,0,0,0,0,55,0,0,0,2198
626.50,45,20,33,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,2197
627.50,47,12,40,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,15,0,7,2259,2197
628.50,48,6,34,0,0,0,0,0,0,0,0,0,0,5,5,43,0,0,28,5,0,0,0,0,14,0,8,2254,2202
629.50,34,0,39,0,0,0,0,0,19,7,0,0,0,0,0,5,0,0,45,6,0,0,0,0,0,0,42,2253,2200
630.50,38,0,28,0,0,0,0,0,21,11,0,0,0,0,0,0,0,0,12,8,0,0,11,0,0,0,66,2253,2205
631.50,42,0,9,0,0,8,0,0,7,6,0,0,0,0,24,22,0,0,23,10,0,0,34,0,0,0,9,2252,2202
632.50,25,0,5,0,0,13,0,0,26,8,0,0,0,0,19,32,0,0,46,14,0,0,6,0,0,0,0,2255,2198
633.50,35,0,13,0,0,10,0,0,15,19,0,0,0,0,6,20,0,0,22,15,0,0,6,0,0,0,34,2255,2198
634.50,22,7,19,0,0,0,0,0,6,5,0,0,0,0,38,0,0,0,13,0,0,0,0,0,8,0,77,2255,0
635.50,30,0,13,0,0,8,0,0,23,9,0,0,0,0,14,13,0,0,56,20,0,0,0,0,0,0,9,2253,2200
636.50,37,0,6,0,0,19,0,0,36,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,0,2254,2199
637.50,23,7,19,0,0,0,0,0,0,0,0,0,0,0,49,30,0,0,59,0,0,0,0,0,0,0,9,2254,2199
638.50,29,0,18,0,0,15,0,0,16,0,0,0,0,0,20,36,0,0,63,0,0,0,0,0,0,0,0,2255,2199
639.50,30,5,21,0,0,17,0,0,23,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,2256,2200
640.50,35,0,17,0,0,24,0,0,15,0,0,0,0,0,8,50,0,0,44,0,0,0,5,0,0,0,0,2255,2200
641.50,25,17,20,0,0,10,0,0,20,0,0,0,6,0,0,27,0,0,54,0,0,0,0,9,0,0,7,2255,2202
642.50,20,28,20,0,0,9,0,0,21,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2255,2200
643.50,50,11,20,0,0,0,0,0,7,0,0,0,0,0,10,31,0,0,53,0,0,0,0,0,6,0,8,2256,2204
644.50,19,23,25,0,0,10,0,0,12,0,0,0,0,0,9,34,0,0,36,0,0,0,0,0,0,0,29,2256,2205
645.50,36,0,12,0,0,25,0,0,19,0,0,0,0,0,5,54,0,0,39,0,0,0,0,0,0,0,6,2256,2203
646.50,36,0,20,0,0,8,0,0,10,0,0,0,0,0,22,32,0,0,35,0,0,0,0,0,0,0,31,2255,2201
647.50,40,5,13,0,0,13,0,0,20,7,0,0,0,0,0,30,0,0,37,0,0,0,0,0,0,0,32,2254,2200
648.50,25,0,12,0,0,8,0,0,15,0,0,0,0,0,37,35,0,0,64,0,0,0,0,0,0,0,0,2254,0
