8446546_SKDH05 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
224.70,24,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,5,0,0,0,0,0,0,94,0,0,0,0
225.70,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2215
226.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
227.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
228.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
229.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
230.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
231.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
232.70,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
233.70,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,6,0,0,0,0,0,0,93,0,0,0,2210
234.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
235.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
236.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
237.70,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
238.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
239.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
240.70,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
241.70,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
242.70,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
243.70,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
244.70,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
245.70,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
246.70,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
247.70,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
248.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
249.70,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
250.70,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
251.70,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
252.70,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
253.70,18,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
254.70,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
255.70,28,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
256.70,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,7,0,0,0,0,0,0,92,0,0,0,2209
257.70,15,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
258.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
259.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
260.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
261.70,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
262.70,11,0,0,0,0,5,0,0,0,0,0,0,82,0,0,0,25,0,0,0,0,0,0,74,0,0,0,2210
263.70,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,22,0,0,0,0,0,0,77,0,0,0,2210
264.70,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2204
265.70,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
266.70,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,11,0,0,0,0,0,0,88,0,0,0,2209
267.70,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
268.70,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0,0,85,0,0,0,2210
269.70,20,0,0,0,0,5,0,0,0,0,0,0,73,0,0,0,24,0,0,0,0,0,0,75,0,0,0,2209
270.70,18,0,0,0,0,5,0,0,0,0,0,0,76,0,0,0,17,0,0,0,0,0,0,82,0,0,0,2208
271.70,27,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
272.70,12,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,9,0,0,5,0,0,0,85,0,0,0,2210
273.70,14,0,0,0,0,10,0,0,15,0,0,0,59,0,0,0,28,0,0,27,0,0,0,44,0,0,2248,2208
274.70,30,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
275.70,14,0,0,0,0,7,0,0,8,0,0,0,69,0,0,0,25,0,0,22,0,0,0,52,0,0,2251,2208
276.70,18,0,0,0,0,11,0,0,11,0,0,0,51,0,6,0,31,0,0,28,0,0,0,40,0,0,2249,2207
277.70,19,0,0,0,0,5,0,0,5,0,0,0,69,0,0,0,13,0,0,17,0,0,0,69,0,0,0,2205
278.70,14,0,0,0,0,14,0,0,9,0,0,0,51,0,10,0,32,0,0,17,0,0,0,49,0,0,2251,2208
279.70,22,0,0,0,0,9,0,0,7,0,0,0,60,0,0,0,15,0,0,13,0,0,0,71,0,0,2247,2208
280.70,18,0,0,0,0,9,0,0,9,0,0,0,54,0,8,0,43,0,0,21,0,0,0,34,0,0,2249,2208
281.70,18,0,0,0,0,13,0,0,14,0,0,0,53,0,0,0,40,0,0,34,0,0,0,25,0,0,2249,2208
282.70,19,0,0,0,0,7,0,0,8,0,0,0,54,0,10,0,37,0,0,20,0,0,0,42,0,0,2251,2208
283.70,14,0,0,0,0,21,0,0,10,0,0,0,45,0,7,0,37,0,0,18,0,0,0,43,0,0,2248,2208
284.70,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
285.70,9,0,0,0,0,20,0,0,8,0,0,0,50,0,11,0,35,0,0,15,0,0,0,49,0,0,0,2209
286.70,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,12,0,0,7,0,0,0,80,0,0,2248,2209
287.70,10,0,0,0,0,15,0,0,12,0,0,0,53,0,8,0,35,0,0,23,0,0,0,41,0,0,2248,2208
288.70,28,0,0,0,0,14,0,0,11,0,0,0,44,0,0,0,47,0,0,14,0,0,0,38,0,0,2250,2209
289.70,31,0,0,0,0,8,0,0,5,0,0,0,54,0,0,0,36,0,0,14,0,0,0,48,0,0,2249,2207
290.70,16,0,0,0,0,19,6,0,15,0,0,0,41,0,0,0,48,0,0,33,0,0,0,17,0,0,2248,2212
291.70,26,0,0,0,0,21,0,0,10,0,0,0,41,0,0,0,40,0,0,20,0,0,0,38,0,0,2249,2210
292.70,18,0,0,0,0,9,0,0,12,0,0,0,51,0,6,0,41,0,0,32,0,0,0,26,0,0,2248,2208
293.70,25,0,0,0,0,8,0,0,6,0,0,0,59,0,0,0,33,0,0,20,0,0,0,45,0,0,2250,2207
294.70,17,0,0,0,0,19,6,0,11,0,0,0,44,0,0,0,52,0,0,24,0,0,0,23,0,0,2248,2211
295.70,21,0,0,0,0,0,0,0,0,0,0,0,63,0,15,0,35,0,0,10,0,0,0,46,0,6,2250,2209
296.70,20,0,0,0,0,17,0,0,0,0,0,0,48,0,13,0,41,0,0,7,0,0,0,51,0,0,0,2208
297.70,12,0,0,0,0,17,0,0,6,0,0,0,63,0,0,0,21,0,0,6,0,0,0,71,0,0,2250,2209
298.70,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
299.70,28,0,0,0,0,14,0,0,0,0,0,0,57,0,0,0,39,0,0,10,0,0,0,50,0,0,2253,2208
300.70,21,0,0,0,0,14,0,0,0,0,0,0,55,0,8,0,41,0,0,0,0,0,0,58,0,0,0,2209
301.70,23,0,0,0,0,5,0,0,6,0,0,0,64,0,0,0,42,0,0,9,0,0,0,48,0,0,2251,2208
302.70,24,0,0,0,0,7,0,0,9,0,0,0,58,0,0,0,45,0,0,17,0,0,0,37,0,0,2252,2208
303.70,26,0,0,0,0,9,0,0,5,0,0,0,57,0,0,0,36,0,0,13,0,0,0,49,0,0,0,2207
304.70,19,0,0,0,0,14,0,0,7,0,0,0,53,0,5,0,36,0,0,14,0,0,0,49,0,0,2249,2208
305.70,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
