8434949_KLD0105 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
246.80,0,0,27,10,0,8,23,23,0,0,6,0,0,0,0,0,22,20,0,0,9,0,46,0,0
247.80,0,7,24,10,0,13,19,16,0,0,0,0,6,0,0,0,19,17,0,0,0,0,63,0,0
248.80,0,0,46,9,0,23,9,11,0,0,0,0,0,0,0,6,8,8,0,5,0,0,70,0,0
249.80,0,0,35,0,0,19,18,17,0,0,0,0,9,0,0,6,13,16,0,0,0,0,63,0,2204
250.80,0,0,39,0,0,16,23,20,0,0,0,0,0,0,0,8,17,35,0,0,0,5,33,0,2204
251.80,0,0,34,0,0,15,16,19,13,0,0,0,0,0,0,0,10,16,0,0,0,0,73,0,0
252.80,0,0,32,0,0,16,15,28,6,0,0,0,0,0,0,9,7,31,0,0,0,0,50,2255,0
253.80,0,0,32,5,0,13,16,23,7,0,0,0,0,0,0,0,11,38,0,0,0,0,50,0,2204
254.80,0,6,34,6,0,17,8,17,0,8,0,0,0,0,0,0,7,28,0,5,0,0,58,0,2207
255.80,0,0,32,10,0,19,19,10,0,7,0,0,0,0,0,7,17,8,0,0,0,0,66,0,2204
256.80,0,0,40,11,0,34,8,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2202
257.80,0,0,34,6,0,21,11,20,6,0,0,0,0,0,0,11,8,28,0,0,0,0,51,2254,2203
258.80,0,6,32,0,0,16,19,25,0,0,0,0,0,0,0,13,17,28,0,0,0,10,30,0,2204
259.80,0,8,24,6,0,27,23,9,0,0,0,0,0,0,0,17,23,10,0,0,0,0,47,0,2204
260.80,0,0,28,13,0,24,19,7,0,0,0,6,0,0,0,16,7,7,0,0,0,0,69,0,2205
261.80,0,14,22,12,0,16,19,7,0,0,0,0,7,0,0,0,12,0,0,6,0,0,81,0,2203
262.80,0,6,33,15,0,0,26,7,0,0,0,0,0,9,0,0,27,7,0,0,0,0,65,0,2205
263.80,0,17,37,30,0,0,15,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,82,0,0
264.80,0,27,24,41,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
265.80,0,42,12,38,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,0,0,93,0,0
266.80,0,28,23,25,0,7,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,86,0,0
267.80,0,9,38,32,0,0,11,7,0,0,0,0,0,0,0,0,7,0,0,8,0,0,83,0,0
268.80,0,7,20,23,0,0,23,8,0,7,0,0,7,0,0,0,32,0,0,0,0,0,67,0,0
269.80,6,22,25,38,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
270.80,0,14,32,43,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
271.80,0,20,19,12,20,0,17,0,0,0,0,0,0,11,30,0,9,5,0,0,0,14,39,0,2205
272.80,0,15,24,18,13,0,11,0,0,0,0,0,0,16,16,0,0,9,0,0,0,6,66,0,2204
273.80,0,9,29,11,0,8,16,0,0,0,0,6,8,11,6,0,7,0,0,0,0,14,71,0,2207
274.80,0,10,40,14,0,0,20,13,0,0,0,0,0,0,0,0,14,7,0,0,0,14,64,0,2206
275.80,0,9,41,20,0,0,19,9,0,0,0,0,0,0,5,0,12,8,0,0,0,0,73,0,2204
276.80,0,19,29,23,0,0,21,0,0,0,0,6,0,0,0,0,18,0,0,0,0,0,81,0,0
277.80,0,6,49,24,0,11,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.80,0,8,49,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.80,0,16,41,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.80,0,8,50,33,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
281.80,6,15,40,32,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.80,0,8,25,13,0,6,10,14,0,0,0,0,11,8,0,0,6,13,0,11,6,0,61,0,0
283.80,8,8,29,30,0,0,5,9,0,0,0,6,0,0,0,0,0,11,0,0,0,0,88,0,0
284.80,0,6,32,37,0,0,12,0,0,0,0,11,0,0,0,0,13,0,0,0,0,14,72,0,0
285.80,0,23,23,43,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,94,0,0
286.80,35,0,0,0,7,18,14,14,0,0,0,0,0,10,9,44,5,34,0,0,0,0,5,2249,2202
287.80,54,6,0,0,0,24,7,6,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2250,2202
288.80,62,0,0,0,0,28,0,8,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,2201
289.80,61,7,0,0,0,23,0,7,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,2202
290.80,48,6,0,0,0,19,10,15,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2251,2202
291.80,37,7,6,0,0,20,9,11,0,0,0,0,0,8,0,68,0,31,0,0,0,0,0,2251,2204
292.80,58,0,6,0,0,22,13,0,0,0,0,0,0,0,0,66,5,27,0,0,0,0,0,2251,2204
293.80,57,0,0,0,0,19,13,8,0,0,0,0,0,0,0,62,8,29,0,0,0,0,0,2250,2203
294.80,48,0,0,0,0,27,14,9,0,0,0,0,0,0,0,65,13,20,0,0,0,0,0,2250,2205
295.80,45,0,0,0,0,28,8,17,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2249,2205
296.80,52,0,0,0,0,28,0,19,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2249,2202
297.80,41,0,0,0,0,25,11,22,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2249,2206
298.80,34,0,0,0,0,28,15,22,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2249,2205
299.80,46,0,0,0,0,20,9,22,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2249,2204
300.80,45,9,0,0,0,19,6,0,0,0,0,19,0,0,0,51,0,30,0,0,0,0,18,2249,2205
301.80,41,11,7,0,0,20,0,13,0,0,0,5,0,0,0,51,0,48,0,0,0,0,0,2249,2204
302.80,38,6,0,0,0,21,17,15,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2250,2207
