8458260_NB16DD018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
300.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
301.20,5,8,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0
302.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
303.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
304.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
305.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
306.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
307.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
308.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
309.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
310.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
311.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
312.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
313.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
314.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
315.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
316.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
317.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
318.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
319.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
320.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
321.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
322.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
323.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
324.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
325.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
326.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
327.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
328.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
329.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
330.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
331.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
332.20,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
333.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
334.20,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
335.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
336.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
337.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
338.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
339.20,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0
340.20,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0
341.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
342.20,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
343.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
344.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
345.20,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0
346.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
347.20,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0
348.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
349.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
350.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
351.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
352.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
353.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
354.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
355.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
356.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
357.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
358.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
359.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
360.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
361.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
362.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
363.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
364.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
365.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
366.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
367.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
368.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
369.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
370.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
371.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
372.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
373.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
374.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
375.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
376.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
377.20,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0
378.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
379.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
380.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
381.20,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,100,0,0,0,0
382.20,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0
383.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
384.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
385.20,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,100,0,0,0,0
386.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
387.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
388.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
389.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
390.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
391.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
392.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
393.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
394.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
395.20,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
396.20,9,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0
397.20,12,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
398.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
399.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
400.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
401.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
402.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
403.20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0
404.20,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0,0,0
