1654224_82_4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
371.70,11,0,0,0,0,88,0,0,0,0,0,100,0,0,0,2215
372.70,16,0,0,0,0,83,0,0,0,0,6,93,0,0,0,2216
373.70,15,0,0,0,0,84,0,0,0,0,6,93,0,0,0,2215
374.70,29,0,0,0,0,70,0,0,0,0,0,100,0,0,0,2211
375.70,24,0,0,0,0,75,0,0,0,0,6,93,0,0,0,2212
376.70,16,0,0,0,0,83,0,0,0,0,0,100,0,0,0,2214
377.70,16,0,0,0,0,83,0,0,0,0,0,100,0,0,0,2216
378.70,22,0,0,0,0,77,0,0,0,0,0,100,0,0,0,2215
379.70,30,0,0,0,0,69,0,0,0,0,0,100,0,0,0,2213
380.70,31,0,0,0,0,68,0,0,0,0,8,91,0,0,0,2215
381.70,29,0,0,0,0,70,0,0,0,0,0,100,0,0,0,2215
382.70,19,0,0,0,0,80,0,0,0,0,0,100,0,0,0,2216
383.70,14,0,0,0,0,85,0,0,0,0,0,100,0,0,0,2216
384.70,11,0,0,0,0,88,0,0,0,0,6,93,0,0,0,2216
385.70,16,0,0,0,0,83,0,0,0,0,0,100,0,0,0,0
386.70,14,0,0,0,0,85,0,0,0,0,0,100,0,0,0,2217
387.70,10,0,0,0,0,89,0,0,0,0,0,100,0,0,0,2217
388.70,10,0,0,0,0,89,0,0,0,0,0,100,0,0,0,2217
389.70,9,0,0,0,0,90,0,0,0,0,0,100,0,0,0,2217
390.70,69,0,0,0,0,30,0,0,0,0,31,68,0,0,0,2216
391.70,40,0,0,0,0,59,0,0,0,0,11,88,0,0,0,2216
392.70,17,0,0,0,0,82,0,0,0,0,5,94,0,0,0,2216
393.70,16,0,0,0,0,83,0,0,0,0,5,94,0,0,0,2216
394.70,6,0,0,0,0,93,0,0,0,0,0,100,0,0,0,2215
395.70,22,0,0,0,0,77,0,0,0,0,6,93,0,0,0,2216
396.70,18,0,0,0,0,81,0,0,0,0,0,100,0,0,0,2216
397.70,43,0,0,0,0,56,0,0,0,0,0,100,0,0,0,2217
398.70,15,0,0,0,0,84,0,0,0,0,0,100,0,0,0,2216
399.70,26,0,0,0,0,73,0,0,0,0,0,100,0,0,0,2217
400.70,20,0,0,0,0,79,0,0,0,0,0,100,0,0,0,2216
401.70,10,0,0,0,0,89,0,0,0,0,10,89,0,0,0,2217
402.70,12,0,0,0,0,87,0,0,0,0,6,93,0,0,0,2217
403.70,14,0,0,0,0,85,0,0,0,0,5,94,0,0,0,2217
404.70,20,0,0,0,0,79,0,0,0,0,6,93,0,0,0,2217
405.70,10,0,0,0,0,89,0,0,0,0,0,100,0,0,0,2216
406.70,13,0,0,0,0,86,0,0,0,0,6,93,0,0,0,2217
407.70,11,0,0,0,0,88,0,0,0,0,0,100,0,0,0,2217
408.70,11,0,0,0,0,88,0,0,0,0,6,93,0,0,0,2218
409.70,14,0,0,0,0,85,0,0,0,0,14,85,0,0,0,2218
410.70,12,0,0,0,0,87,0,0,0,0,11,88,0,0,0,2218
411.70,7,0,0,0,0,92,0,0,0,0,7,92,0,0,0,2217
412.70,14,0,0,0,0,85,0,0,0,0,0,100,0,0,0,2218
413.70,8,0,0,0,0,91,0,0,0,0,5,94,0,0,0,2218
414.70,6,0,0,0,0,93,0,0,0,0,0,100,0,0,0,2218
415.70,8,0,0,0,0,91,0,0,0,0,5,94,0,0,0,2218
416.70,10,0,0,0,0,89,0,0,0,0,0,100,0,0,0,2218
417.70,13,0,0,0,0,86,0,0,0,0,5,94,0,0,0,2218
418.70,23,0,0,0,0,76,0,0,0,0,5,94,0,0,0,2217
419.70,8,0,0,0,0,91,0,0,0,0,0,100,0,0,0,2218
420.70,12,0,0,0,0,87,0,0,0,0,0,100,0,0,0,2218
421.70,14,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
422.70,10,0,0,0,0,89,0,0,0,0,0,100,0,0,0,2218
423.70,13,0,0,0,0,86,0,0,0,0,0,100,0,0,0,2217
424.70,5,0,0,0,0,94,0,0,0,0,0,100,0,0,0,2217
425.70,9,0,0,0,0,90,0,0,0,0,0,100,0,0,0,2216
426.70,15,0,0,0,0,84,0,0,0,0,0,100,0,0,0,2216
427.70,8,0,0,0,0,91,0,0,0,0,7,92,0,0,0,2218
428.70,11,0,0,0,0,88,0,0,0,0,8,91,0,0,0,2218
429.70,9,0,0,0,0,90,0,0,0,0,9,90,0,0,0,2218
430.70,6,0,0,0,0,93,0,0,0,0,7,92,0,0,0,2217
431.70,7,0,0,0,0,92,0,0,0,0,6,93,0,0,0,2218
432.70,0,0,0,0,0,100,0,0,0,0,12,87,0,0,0,2218
433.70,5,0,0,0,0,94,0,0,0,0,7,92,0,0,0,2217
434.70,12,0,0,0,0,87,0,0,0,0,8,91,0,0,0,2217
435.70,7,0,0,0,0,92,0,0,0,0,0,100,0,0,0,2217
436.70,8,0,0,0,0,91,0,0,0,0,9,90,0,0,0,2217
437.70,7,0,0,0,0,92,0,0,0,0,0,100,0,0,0,2217
438.70,9,0,0,0,0,90,0,0,0,0,7,92,0,0,0,2218
439.70,12,0,0,0,0,87,0,0,0,0,8,91,0,0,0,2218
440.70,12,12,0,0,0,75,0,0,0,0,20,79,0,0,0,2218
441.70,10,0,0,0,0,89,0,0,0,0,10,89,0,0,0,2218
442.70,10,0,0,0,0,89,0,0,0,0,8,91,0,0,0,2217
443.70,9,21,0,0,0,41,26,0,0,0,5,31,26,36,0,2215
444.70,9,29,0,0,0,37,24,0,0,0,0,26,18,54,0,2215
445.70,17,31,0,0,0,40,10,0,0,0,0,20,0,79,0,2214
446.70,17,40,0,0,0,22,20,0,0,0,0,10,18,71,0,2216
447.70,22,29,0,0,0,32,15,0,0,0,0,30,14,55,0,2214
448.70,14,26,0,0,0,23,27,8,0,0,0,19,32,47,0,2215
449.70,12,19,0,0,0,40,27,0,0,0,0,45,31,23,0,2215
450.70,20,30,0,0,0,38,10,0,0,0,6,28,8,57,0,2216
451.70,24,48,0,0,0,27,0,0,0,0,0,33,0,66,0,0
452.70,28,25,0,0,0,29,15,0,0,0,8,17,14,59,0,2216
453.70,26,14,5,0,0,35,18,0,0,0,9,33,10,46,0,0
454.70,28,29,0,0,0,34,8,0,0,0,16,27,0,56,0,0
455.70,23,19,6,0,0,28,22,0,0,0,24,23,16,36,0,2217
456.70,28,17,8,0,0,38,6,0,0,0,19,22,0,57,0,0
457.70,26,14,5,5,0,35,13,0,0,0,28,33,8,29,0,2217
458.70,26,12,0,7,0,41,11,0,0,0,37,42,0,19,0,2217
459.70,26,0,0,0,0,64,9,0,0,0,26,66,0,7,0,2217
460.70,26,15,0,7,0,50,0,0,0,0,45,46,0,8,0,2219
461.70,21,10,0,0,0,67,0,0,0,0,22,70,0,7,0,2218
462.70,21,13,0,9,0,55,0,0,0,0,37,53,0,9,0,2219
463.70,23,9,0,10,0,56,0,0,0,0,35,64,0,0,0,2218
464.70,22,16,0,7,0,53,0,0,0,0,34,65,0,0,0,2217
465.70,21,20,0,0,0,58,0,0,0,0,30,69,0,0,0,2218
466.70,16,0,0,0,0,83,0,0,0,0,9,90,0,0,0,2218
467.70,14,26,5,7,0,38,5,0,0,0,35,64,0,0,0,2219
468.70,24,18,0,10,0,47,0,0,0,0,37,57,0,5,0,2218
469.70,22,16,0,7,0,53,0,0,0,0,33,61,0,5,0,2218
470.70,22,17,0,9,0,51,0,0,0,0,32,59,0,8,0,2219
471.70,28,12,0,8,0,51,0,0,0,0,32,62,0,5,0,2218
472.70,23,10,0,8,0,58,0,0,0,0,35,64,0,0,0,2219
473.70,28,20,0,7,0,43,0,0,0,0,49,50,0,0,0,2218
474.70,25,19,0,8,0,47,0,0,0,0,42,52,0,5,0,2218
475.70,24,15,0,12,0,47,0,0,0,0,47,52,0,0,0,2219
476.70,29,11,0,9,0,50,0,0,0,0,43,56,0,0,0,2219
477.70,25,15,0,17,0,41,0,0,0,0,54,45,0,0,0,2219
478.70,23,17,0,10,0,48,0,0,0,0,45,54,0,0,0,2218
479.70,20,17,0,8,0,53,0,0,0,0,45,54,0,0,0,2218
480.70,22,11,0,11,0,55,0,0,0,0,39,60,0,0,0,2218
481.70,28,10,0,10,0,50,0,0,0,0,42,57,0,0,0,2217
482.70,27,9,0,12,0,50,0,0,0,0,44,55,0,0,0,2217
483.70,20,8,0,14,0,57,0,0,0,0,46,53,0,0,0,2219
484.70,23,12,0,13,0,50,0,0,0,0,38,61,0,0,0,2217
485.70,15,56,0,0,0,28,0,0,0,0,26,73,0,0,0,2213
486.70,20,48,0,0,0,30,0,0,0,0,32,67,0,0,0,2217
487.70,24,13,0,9,0,52,0,0,0,0,46,53,0,0,0,2218
488.70,20,5,0,9,0,64,0,0,0,0,40,59,0,0,0,2218
489.70,20,5,0,9,0,63,0,0,0,0,42,57,0,0,0,2219
490.70,17,13,0,15,0,54,0,0,0,0,45,54,0,0,0,2219
491.70,21,10,0,8,0,59,0,0,0,0,42,57,0,0,0,2218
492.70,18,8,0,12,0,59,0,0,0,0,44,55,0,0,0,2219
493.70,20,13,0,5,0,60,0,0,0,0,35,64,0,0,0,2218
494.70,18,11,0,14,0,55,0,0,0,0,35,64,0,0,0,2218
495.70,20,21,0,11,0,46,0,0,0,0,34,65,0,0,0,2217
496.70,19,38,0,7,0,34,0,0,0,0,33,66,0,0,0,2218
497.70,26,13,0,5,0,54,0,0,0,0,45,54,0,0,0,2218
498.70,23,14,0,14,0,47,0,0,0,0,47,52,0,0,0,2218
499.70,24,7,0,11,0,56,0,0,0,0,47,52,0,0,0,2218
500.70,17,5,5,13,0,57,0,0,0,0,44,55,0,0,0,2217
501.70,9,5,10,25,0,49,0,0,0,0,49,50,0,0,0,2217
502.70,11,9,6,13,0,58,0,0,0,0,40,59,0,0,0,2218
503.70,12,11,0,14,0,61,0,0,0,0,29,70,0,0,0,2217
504.70,12,13,6,11,0,55,0,0,0,0,28,71,0,0,0,2218
505.70,8,13,5,18,0,54,0,0,0,0,42,57,0,0,0,2218
506.70,14,13,5,17,0,48,0,0,0,0,39,60,0,0,0,2217
507.70,10,18,0,7,0,63,0,0,0,0,18,81,0,0,0,2218
508.70,16,12,0,5,0,65,0,0,0,0,24,75,0,0,0,2218
509.70,19,8,0,5,0,66,0,0,0,0,39,60,0,0,0,2218
510.70,18,9,0,10,0,61,0,0,0,0,44,55,0,0,0,2219
511.70,19,14,0,9,0,56,0,0,0,0,48,51,0,0,0,2218
512.70,17,15,0,7,0,59,0,0,0,0,41,58,0,0,0,2218
513.70,13,0,7,24,0,53,0,0,0,0,46,53,0,0,0,2217
514.70,7,0,8,24,0,58,0,0,0,0,44,55,0,0,0,2217
515.70,13,0,6,20,0,60,0,0,0,0,37,62,0,0,0,2218
516.70,12,8,0,19,0,59,0,0,0,0,45,54,0,0,0,2218
517.70,9,0,14,27,0,47,0,0,0,0,48,51,0,0,0,2217
518.70,10,12,10,26,0,40,0,0,0,0,53,46,0,0,0,2218
519.70,17,18,0,18,0,45,0,0,0,0,39,60,0,0,0,2217
520.70,9,41,5,14,0,28,0,0,0,0,56,43,0,0,0,2219
521.70,15,17,0,15,0,51,0,0,0,0,40,59,0,0,0,2218
522.70,10,8,0,8,0,71,0,0,0,0,27,72,0,0,0,2218
523.70,10,8,7,14,0,59,0,0,0,0,37,62,0,0,0,2219
524.70,13,9,6,20,0,50,0,0,0,0,53,46,0,0,0,2219
525.70,13,6,0,12,0,61,0,0,6,0,48,51,0,0,0,2219
526.70,12,0,0,6,0,81,0,0,0,0,20,79,0,0,0,2218
527.70,12,5,0,7,0,75,0,0,0,0,25,74,0,0,0,2219
528.70,14,0,0,5,0,80,0,0,0,0,24,75,0,0,0,2219
529.70,15,12,0,8,0,62,0,0,0,0,41,58,0,0,0,2219
530.70,16,5,0,5,0,72,0,0,0,0,23,76,0,0,0,2218
531.70,22,21,0,9,0,46,0,0,0,0,57,42,0,0,0,2219
532.70,14,11,0,10,0,63,0,0,0,0,41,58,0,0,0,2218
533.70,7,0,7,11,0,73,0,0,0,0,22,77,0,0,0,2217
534.70,13,17,0,21,0,47,0,0,0,0,49,50,0,0,0,2219
535.70,14,13,0,25,0,46,0,0,0,0,51,48,0,0,0,2219
536.70,17,25,0,14,0,42,0,0,0,0,44,55,0,0,0,2218
537.70,15,30,0,13,0,40,0,0,0,0,49,50,0,0,0,2219
538.70,15,30,0,13,0,39,0,0,0,0,44,55,0,0,0,2217
539.70,15,14,0,8,0,60,0,0,0,0,35,64,0,0,0,2218
540.70,13,10,0,6,0,70,0,0,0,0,26,73,0,0,0,2219
