2232986_AY06DD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
236.30,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2214
237.30,44,0,0,0,0,49,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2215
238.30,5,8,45,0,0,0,26,0,0,14,0,0,0,0,0,0,0,28,0,10,0,0,0,0,61,0,0
239.30,0,12,49,0,0,0,14,0,0,24,0,0,0,0,0,0,0,19,0,29,0,0,0,0,51,0,0
240.30,10,0,54,0,0,0,24,0,0,10,0,0,0,0,0,0,0,17,0,12,0,0,0,0,69,0,0
241.30,16,0,36,0,0,0,22,0,0,24,0,0,0,0,0,0,0,39,5,32,0,0,0,0,22,0,0
242.30,14,5,41,7,0,0,14,0,0,15,0,0,0,0,0,0,0,21,0,16,0,0,0,0,61,0,0
243.30,14,0,43,7,0,0,15,0,0,18,0,0,0,0,0,0,0,26,0,21,0,0,0,0,51,0,0
244.30,17,0,51,16,0,0,7,0,0,6,0,0,0,0,0,0,0,13,0,12,0,0,0,0,74,0,0
245.30,17,0,53,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
246.30,16,0,50,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.30,18,0,47,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.30,20,0,47,31,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
249.30,19,0,50,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.30,18,0,56,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
251.30,12,0,46,16,0,0,10,0,0,13,0,0,0,0,0,0,0,17,0,10,0,0,0,0,71,0,0
252.30,13,0,60,6,0,0,11,0,0,7,0,0,0,0,0,0,0,5,0,8,0,5,0,0,80,0,0
253.30,11,0,32,0,0,0,10,46,0,0,0,0,0,0,0,0,0,0,16,0,0,15,0,0,68,0,0
254.30,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,7,0,11,22,0,0,57,0,0
255.30,42,29,8,0,0,20,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2206
256.30,28,17,8,0,0,20,8,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,0,0,0,0,2205
257.30,21,22,0,0,0,46,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
258.30,34,0,11,0,0,32,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
259.30,44,0,10,0,0,23,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
260.30,36,0,0,0,0,39,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
261.30,14,0,7,0,0,37,24,0,0,0,0,0,0,0,16,0,100,0,0,0,0,0,0,0,0,0,2211
262.30,26,0,8,0,0,37,20,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,7,0,2210
263.30,30,0,7,0,0,39,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
264.30,34,0,5,0,0,33,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
265.30,28,0,0,0,0,45,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
266.30,63,0,0,0,0,19,16,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,2208
267.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,44,0,0,0,0,0,0,0,9,0,2208
268.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,54,0,0,0,0,0,0,0,28,0,2208
269.30,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,2208
270.30,94,0,0,0,0,0,0,0,0,0,0,0,0,5,0,17,63,0,0,0,0,0,0,0,18,0,2208
271.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,2207
272.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,56,0,0,0,0,0,0,0,13,0,2208
273.30,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,58,30,0,0,0,0,0,0,0,10,0,2208
274.30,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,80,14,0,0,0,0,0,0,0,5,0,2208
275.30,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,59,16,0,0,0,0,0,0,0,23,0,2208
276.30,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,68,19,0,0,0,0,0,0,0,11,0,2208
