4076918_Y315RD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
450.40,74,0,0,0,0,0,0,0,25,43,43,0,13,0,0,0,0,0,0,2206
451.40,65,0,6,5,0,0,0,0,22,49,42,0,7,0,0,0,0,0,0,2206
452.40,55,0,0,5,0,0,0,0,38,55,39,0,5,0,0,0,0,0,0,2206
453.40,90,0,0,9,0,0,0,0,0,55,27,0,17,0,0,0,0,0,0,2206
454.40,89,0,0,10,0,0,0,0,0,50,29,0,19,0,0,0,0,0,0,2206
455.40,91,0,0,8,0,0,0,0,0,54,30,0,15,0,0,0,0,0,0,2206
456.40,91,0,0,8,0,0,0,0,0,50,30,0,18,0,0,0,0,0,0,2206
457.40,89,0,0,10,0,0,0,0,0,48,38,0,13,0,0,0,0,0,0,2206
458.40,91,0,0,8,0,0,0,0,0,50,31,0,17,0,0,0,0,0,0,2206
459.40,91,0,0,8,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2206
460.40,92,0,0,7,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2206
461.40,91,0,0,8,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
462.40,82,0,0,6,0,0,0,0,11,65,34,0,0,0,0,0,0,0,0,2206
463.40,92,0,0,7,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
464.40,91,0,0,8,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
465.40,91,0,0,8,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2206
466.40,81,0,0,7,0,0,0,0,10,63,29,0,6,0,0,0,0,0,0,2206
467.40,81,0,0,8,0,0,0,0,10,68,31,0,0,0,0,0,0,0,0,2206
468.40,88,0,0,11,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2206
469.40,92,0,0,7,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2206
470.40,92,0,0,7,0,0,0,0,0,55,32,0,12,0,0,0,0,0,0,2206
471.40,92,0,0,7,0,0,0,0,0,57,31,0,11,0,0,0,0,0,0,2206
472.40,92,0,0,7,0,0,0,0,0,68,25,0,5,0,0,0,0,0,0,2206
473.40,89,0,0,10,0,0,0,0,0,56,33,0,9,0,0,0,0,0,0,2206
474.40,89,0,0,10,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,2206
475.40,90,0,0,9,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2206
476.40,88,0,0,11,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2206
477.40,90,0,0,9,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,2206
478.40,89,0,0,10,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,2206
479.40,91,0,0,8,0,0,0,0,0,69,25,0,0,0,0,0,5,0,0,2206
480.40,90,0,0,9,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,2206
481.40,90,0,0,9,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
482.40,88,0,0,11,0,0,0,0,0,66,33,0,0,0,0,0,0,0,0,2206
483.40,90,0,0,9,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2206
484.40,89,0,0,10,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,2206
485.40,91,0,0,8,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2206
486.40,91,0,0,8,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2206
487.40,93,0,0,6,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2206
488.40,90,0,0,9,0,0,0,0,0,72,12,0,0,0,0,0,14,0,0,2207
489.40,91,0,0,8,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2206
490.40,65,0,0,7,0,0,0,0,27,56,26,0,5,0,0,0,0,11,0,2206
491.40,69,0,0,7,0,0,0,0,23,74,25,0,0,0,0,0,0,0,0,2206
492.40,85,0,0,5,0,0,0,0,8,73,26,0,0,0,0,0,0,0,0,2206
493.40,92,0,0,7,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
494.40,91,0,0,8,0,0,0,0,0,60,33,0,0,0,0,6,0,0,0,2206
495.40,83,6,0,9,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2206
496.40,72,0,7,9,0,0,0,0,11,80,19,0,0,0,0,0,0,0,0,2207
497.40,77,0,0,9,0,0,0,0,12,78,21,0,0,0,0,0,0,0,0,2207
498.40,79,0,0,9,0,0,0,0,11,86,13,0,0,0,0,0,0,0,0,2207
499.40,87,0,0,12,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2206
500.40,91,0,0,8,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2206
501.40,91,0,0,8,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2206
502.40,93,0,0,6,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2206
503.40,75,7,0,6,0,0,0,0,11,76,23,0,0,0,0,0,0,0,0,2207
504.40,91,0,0,8,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2206
505.40,90,0,0,9,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,2206
506.40,91,0,0,8,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,2206
507.40,86,0,0,6,0,0,0,0,7,70,29,0,0,0,0,0,0,0,0,2206
508.40,91,0,0,8,0,0,0,0,0,73,26,0,0,0,0,0,0,0,0,2206
509.40,92,0,0,7,0,0,0,0,0,70,21,0,8,0,0,0,0,0,0,2206
510.40,92,0,0,7,0,0,0,0,0,80,13,0,5,0,0,0,0,0,0,2206
511.40,92,0,0,7,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
512.40,91,0,0,8,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2206
513.40,83,0,0,9,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,2207
514.40,76,0,0,6,0,0,0,0,17,100,0,0,0,0,0,0,0,0,0,2207
515.40,80,0,0,9,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,2207
516.40,87,6,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
517.40,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
518.40,91,0,0,8,0,0,0,0,0,76,17,0,6,0,0,0,0,0,0,2206
519.40,90,0,0,9,0,0,0,0,0,65,24,0,9,0,0,0,0,0,0,2206
520.40,90,0,0,9,0,0,0,0,0,71,22,0,6,0,0,0,0,0,0,2206
521.40,88,0,0,11,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
522.40,78,0,0,11,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,2207
523.40,91,0,0,8,0,0,0,0,0,79,11,0,0,0,9,0,0,0,0,2207
524.40,89,0,0,10,0,0,0,0,0,59,19,0,11,0,9,0,0,0,0,2206
525.40,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
526.40,91,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
527.40,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
528.40,82,0,0,11,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,2207
529.40,71,10,0,10,0,0,0,0,8,91,8,0,0,0,0,0,0,0,0,2207
530.40,77,7,0,8,0,0,0,0,6,85,14,0,0,0,0,0,0,0,0,2207
531.40,75,9,0,8,0,0,0,0,6,77,22,0,0,0,0,0,0,0,0,2207
532.40,75,7,6,0,0,0,0,0,10,64,29,0,6,0,0,0,0,0,0,2206
533.40,72,0,5,7,0,0,0,0,14,65,25,0,9,0,0,0,0,0,0,2206
534.40,86,0,7,6,0,0,0,0,0,60,26,0,13,0,0,0,0,0,0,2206
535.40,86,0,5,7,0,0,0,0,0,63,24,0,11,0,0,0,0,0,0,2206
536.40,81,0,0,8,0,0,0,0,9,59,30,0,9,0,0,0,0,0,0,2206
537.40,81,0,0,9,0,0,0,0,9,62,28,0,8,0,0,0,0,0,0,2206
538.40,90,0,0,9,0,0,0,0,0,66,24,0,8,0,0,0,0,0,0,2206
539.40,92,0,0,7,0,0,0,0,0,73,19,0,7,0,0,0,0,0,0,2206
540.40,82,5,5,7,0,0,0,0,0,74,18,0,6,0,0,0,0,0,0,2206
