8440896_MacIntyre1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
844.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
845.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
846.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
847.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,92,0,0,7,0,0
848.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
849.50,7,0,0,0,0,0,0,76,16,0,0,0,0,0,0,94,0,0,5,0,0
850.50,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,78,0,0,21,0,0
851.50,18,0,0,0,0,0,0,81,0,0,0,17,0,0,0,55,0,0,27,0,0
852.50,18,0,0,0,0,0,0,81,0,0,0,16,0,0,0,76,0,0,7,0,0
853.50,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,100,0,0,0,0,0
854.50,17,9,0,0,0,0,0,72,0,0,0,11,0,0,0,46,0,0,42,0,0
855.50,24,5,0,8,0,0,0,61,0,0,0,41,0,0,0,58,0,0,0,0,2212
856.50,20,6,0,0,0,0,0,72,0,0,0,43,0,0,0,56,0,0,0,0,2212
857.50,14,0,9,7,0,0,0,68,0,0,0,47,0,0,0,52,0,0,0,0,2214
858.50,20,0,8,6,0,0,0,56,0,0,7,44,0,0,0,55,0,0,0,0,2215
859.50,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,94,0,0,5,0,0
860.50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0
861.50,31,5,0,0,0,0,0,62,0,0,0,21,0,0,0,48,0,0,30,0,2214
862.50,19,0,0,0,0,0,0,80,0,0,0,10,0,0,0,89,0,0,0,0,2216
863.50,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,100,0,0,0,0,0
864.50,17,0,0,0,0,0,0,82,0,0,0,25,0,0,0,74,0,0,0,0,2217
865.50,36,0,0,0,0,0,0,63,0,0,0,48,0,0,0,51,0,0,0,0,2216
866.50,50,0,0,0,0,0,0,49,0,0,0,52,0,0,0,47,0,0,0,0,2216
867.50,26,0,0,0,0,0,0,73,0,0,0,27,0,0,0,72,0,0,0,0,2214
868.50,0,0,0,0,0,0,0,100,0,0,0,20,0,0,0,79,0,0,0,0,2215
869.50,10,0,0,5,0,0,0,84,0,0,0,31,0,0,0,68,0,0,0,0,2215
870.50,9,0,0,0,0,0,0,90,0,0,0,29,0,0,0,70,0,0,0,0,2213
871.50,7,0,0,0,0,0,0,92,0,0,0,20,0,0,0,79,0,0,0,0,2213
872.50,7,0,0,0,0,0,0,92,0,0,0,16,0,0,0,83,0,0,0,0,2215
873.50,12,0,0,0,0,0,0,72,0,0,15,30,0,0,0,69,0,0,0,0,2213
874.50,19,0,0,0,0,0,0,80,0,0,0,44,0,0,0,55,0,0,0,2257,2214
875.50,13,0,0,0,0,0,0,86,0,0,0,28,0,0,0,71,0,0,0,0,2214
876.50,16,0,0,0,0,0,0,83,0,0,0,18,0,0,0,81,0,0,0,0,2213
877.50,9,0,0,0,0,0,0,90,0,0,0,16,0,0,0,83,0,0,0,0,0
878.50,12,0,0,0,0,0,0,87,0,0,0,19,0,0,0,74,0,0,6,0,0
879.50,51,0,0,6,0,0,0,41,0,0,0,37,0,0,0,46,0,0,16,0,0
880.50,58,0,0,0,0,0,0,41,0,0,0,35,0,0,0,54,0,0,9,0,0
881.50,79,0,0,0,0,0,0,20,0,0,0,46,0,0,0,38,0,0,15,0,0
882.50,100,0,0,0,0,0,0,0,0,0,0,71,0,0,0,5,0,0,23,0,0
883.50,51,0,0,5,0,0,0,43,0,0,0,27,0,0,0,65,0,0,7,0,0
884.50,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,83,0,0,16,0,0
885.50,24,0,0,0,0,0,0,75,0,0,0,38,0,0,0,40,0,0,21,0,0
886.50,22,0,0,0,0,0,0,77,0,0,0,49,0,0,0,41,0,0,8,2256,2214
887.50,20,0,0,0,0,0,0,54,0,11,13,60,0,0,0,39,0,0,0,0,2213
888.50,21,0,0,0,0,0,0,78,0,0,0,44,0,0,0,55,0,0,0,0,2213
889.50,22,0,0,0,0,0,0,77,0,0,0,45,0,0,0,54,0,0,0,0,2213
890.50,23,0,0,0,0,0,0,76,0,0,0,50,0,0,0,49,0,0,0,0,2213
891.50,12,0,0,0,0,0,0,79,0,0,8,35,0,0,0,64,0,0,0,0,2213
892.50,9,0,0,0,0,0,0,90,0,0,0,15,0,0,0,84,0,0,0,0,2213
893.50,0,0,0,0,0,0,0,100,0,0,0,18,0,0,0,81,0,0,0,0,0
894.50,58,0,0,0,0,0,0,41,0,0,0,45,0,0,0,54,0,0,0,0,2212
895.50,100,0,0,0,0,0,0,0,0,0,0,70,0,0,0,29,0,0,0,0,2212
896.50,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,27,0,0,0,0,2213
897.50,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,27,0,0,0,0,2212
898.50,100,0,0,0,0,0,0,0,0,0,0,75,0,0,0,24,0,0,0,0,2211
899.50,100,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,2212
900.50,100,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,2212
901.50,100,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,2212
902.50,100,0,0,0,0,0,0,0,0,0,0,74,0,0,0,25,0,0,0,0,2212
903.50,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,21,0,5,0,0,2212
904.50,89,0,0,0,0,0,0,0,0,0,10,78,0,0,0,21,0,0,0,0,2212
905.50,100,0,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,2212
906.50,100,0,0,0,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,0,2212
907.50,100,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,0,0,0,0,2212
908.50,100,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,2212
909.50,100,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,0,0,0,2212
910.50,100,0,0,0,0,0,0,0,0,0,0,74,0,0,0,25,0,0,0,0,2212
911.50,100,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,2213
912.50,100,0,0,0,0,0,0,0,0,0,0,78,0,0,0,13,7,0,0,0,2212
913.50,100,0,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,0,2212
914.50,100,0,0,0,0,0,0,0,0,0,0,69,0,0,0,30,0,0,0,0,2212
915.50,100,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,0,0,0,0,2211
916.50,90,0,0,0,0,0,0,9,0,0,0,56,0,0,0,43,0,0,0,0,2211
917.50,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,27,0,0,0,0,2211
918.50,91,0,0,0,0,0,0,8,0,0,0,66,0,0,0,33,0,0,0,0,2211
919.50,85,0,0,0,0,0,0,14,0,0,0,59,0,0,0,40,0,0,0,0,2211
920.50,100,0,0,0,0,0,0,0,0,0,0,64,0,0,0,35,0,0,0,0,2211
921.50,94,0,0,0,0,0,0,5,0,0,0,64,0,0,0,35,0,0,0,0,2211
922.50,93,0,0,0,0,0,0,6,0,0,0,62,0,0,0,37,0,0,0,0,2210
923.50,100,0,0,0,0,0,0,0,0,0,0,68,0,0,0,31,0,0,0,0,2211
924.50,100,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,0,2211
925.50,88,0,0,0,0,0,0,11,0,0,0,56,0,0,0,43,0,0,0,0,2211
926.50,86,0,0,0,0,0,0,13,0,0,0,50,0,0,0,49,0,0,0,0,2210
927.50,62,0,0,10,0,0,0,27,0,0,0,57,0,0,0,42,0,0,0,0,2211
928.50,86,0,0,0,0,0,0,13,0,0,0,66,0,0,0,26,6,0,0,0,2211
929.50,100,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2211
930.50,93,0,0,0,0,0,0,0,6,0,0,76,0,0,0,23,0,0,0,0,2211
931.50,100,0,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,0,0,0,2211
932.50,93,0,0,0,0,0,0,6,0,0,0,66,0,0,0,33,0,0,0,0,2211
933.50,88,0,0,0,0,0,0,11,0,0,0,53,0,0,0,46,0,0,0,0,2211
934.50,90,0,0,0,0,0,0,9,0,0,0,54,0,0,0,45,0,0,0,0,2210
935.50,83,0,0,11,0,0,0,5,0,0,0,78,0,0,0,15,0,5,0,0,2210
936.50,100,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,0,2210
937.50,94,0,0,0,0,0,0,5,0,0,0,57,0,0,0,42,0,0,0,0,2210
938.50,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,27,0,6,0,0,2210
939.50,65,0,0,6,0,0,0,27,0,0,0,52,0,0,0,47,0,0,0,0,2212
940.50,55,0,0,0,0,0,0,44,0,0,0,54,0,0,0,45,0,0,0,0,2211
941.50,72,0,0,0,0,0,0,27,0,0,0,68,0,0,0,31,0,0,0,0,2212
942.50,77,0,0,5,0,0,0,16,0,0,0,79,0,0,0,20,0,0,0,0,2211
943.50,100,0,0,0,0,0,0,0,0,0,0,88,0,0,0,5,5,0,0,0,2211
944.50,100,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2211
945.50,100,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2210
946.50,100,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2253,2211
947.50,100,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2252,2211
948.50,79,0,0,9,0,0,0,10,0,0,0,79,0,6,0,14,0,0,0,2254,2211
949.50,83,0,0,0,0,0,0,16,0,0,0,51,0,0,0,48,0,0,0,0,2211
950.50,94,0,0,0,0,0,0,5,0,0,0,62,0,0,0,37,0,0,0,0,2211
951.50,69,0,0,11,0,0,0,19,0,0,0,71,0,9,0,19,0,0,0,2254,2211
952.50,85,0,0,0,0,0,0,6,8,0,0,69,0,8,0,22,0,0,0,2254,2210
953.50,72,0,0,9,6,0,0,11,0,0,0,65,0,20,0,13,0,0,0,2255,2212
954.50,58,0,0,7,0,0,0,25,8,0,0,68,0,6,0,25,0,0,0,2255,2212
955.50,59,5,0,10,0,0,0,9,15,0,0,74,0,6,0,12,0,0,5,2255,2213
956.50,76,0,0,0,0,0,0,23,0,0,0,66,0,0,0,33,0,0,0,0,2211
957.50,75,0,0,12,0,0,0,12,0,0,0,85,0,0,0,14,0,0,0,0,2212
958.50,88,0,0,11,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2254,2213
959.50,79,0,0,13,0,0,0,6,0,0,0,77,0,6,0,15,0,0,0,2255,2212
960.50,82,0,0,12,0,0,0,5,0,0,0,79,0,9,0,10,0,0,0,2255,2212
