8446540_MXCURD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
259.70,83,0,0,0,16,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2211
260.70,53,0,8,0,25,0,0,12,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,2211
261.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2254,2210
262.70,83,0,0,0,16,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2253,2211
263.70,89,0,0,0,10,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,2253,2211
264.70,82,0,0,0,17,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2253,2211
265.70,81,0,0,0,18,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2254,2210
266.70,87,0,0,0,12,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,2254,2211
267.70,79,0,0,0,14,0,0,5,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2254,2211
268.70,76,0,0,0,23,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,2211
269.70,78,0,0,0,21,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2211
270.70,86,0,0,0,13,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2254,2211
271.70,80,0,0,0,19,0,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2254,2210
272.70,81,0,0,0,18,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2254,2210
273.70,77,0,0,0,15,0,0,7,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2254,2210
274.70,72,0,0,0,18,0,0,9,0,0,0,0,0,0,23,0,76,0,0,0,0,0,2255,2210
275.70,76,0,0,0,16,0,0,6,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2255,2209
276.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,2209
277.70,89,0,0,0,10,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2256,2208
278.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2256,2208
279.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2256,2208
280.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,5,0,0,0,0,8,0,2209
281.70,89,0,0,0,10,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2256,2209
282.70,60,0,0,0,28,0,0,11,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2210
283.70,59,0,0,0,31,0,0,8,0,0,0,0,0,0,49,0,50,0,0,0,0,0,2254,2210
284.70,73,0,0,0,13,0,0,13,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2255,2208
285.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2256,2208
286.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2256,2208
287.70,91,0,0,0,8,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2255,2208
288.70,92,0,0,0,7,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2256,2209
289.70,91,0,0,0,8,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2255,2210
290.70,61,0,0,0,27,0,0,10,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2255,2210
291.70,42,0,0,0,14,0,0,42,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2253,2210
292.70,57,0,0,0,10,0,0,32,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2252,2209
293.70,61,0,0,0,23,0,0,14,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2252,2209
294.70,55,6,0,0,28,0,0,10,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2252,2209
295.70,62,0,0,0,28,0,0,8,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2251,2209
296.70,58,0,0,0,31,0,0,9,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2250,2209
297.70,62,0,0,0,28,0,0,8,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2251,2209
298.70,67,0,0,0,22,0,0,10,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2252,2209
299.70,55,0,0,0,23,0,0,21,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2252,2209
300.70,51,0,0,0,30,0,0,17,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2252,2209
301.70,65,0,0,0,27,0,0,7,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2252,2209
302.70,56,0,0,0,31,0,0,12,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2253,2209
303.70,64,0,0,0,30,0,0,5,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2252,2210
304.70,64,0,0,0,26,0,0,8,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2252,2210
305.70,66,0,0,0,25,0,0,7,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2252,2210
306.70,51,0,0,0,27,0,0,20,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2251,2209
307.70,33,0,0,0,36,0,0,29,0,0,0,0,0,0,46,0,53,0,0,0,0,0,2251,2209
308.70,39,0,0,0,35,0,0,24,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2251,2209
309.70,58,0,0,0,32,0,0,9,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2251,2209
310.70,63,0,0,0,30,0,0,6,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2251,2210
311.70,61,0,0,0,30,0,0,7,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2251,2210
312.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2251,2209
313.70,63,0,0,0,24,0,0,11,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2252,2209
314.70,67,0,0,0,25,0,0,7,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2252,2210
315.70,72,0,0,0,27,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2252,2210
316.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2252,2210
317.70,68,0,0,0,25,0,0,6,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,2210
318.70,66,0,0,0,27,0,0,5,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2252,2210
319.70,75,0,0,0,24,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2252,2210
320.70,77,0,0,0,22,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2252,2210
321.70,73,0,0,0,26,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2252,2210
322.70,66,0,0,0,33,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2252,2210
323.70,73,0,0,0,26,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,2210
324.70,72,0,0,0,27,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2253,2210
325.70,72,0,0,0,27,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2253,2210
326.70,64,0,0,0,27,0,0,7,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2253,2210
327.70,59,0,0,0,26,0,0,14,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2253,2210
328.70,59,0,0,0,32,0,0,8,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2253,2210
329.70,65,0,0,0,28,0,0,6,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2253,2210
330.70,66,0,0,0,27,0,0,6,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2252,2211
331.70,61,0,0,0,28,0,0,10,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2253,2210
332.70,66,0,0,0,33,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2253,2210
333.70,60,0,5,0,28,0,0,5,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2253,2210
334.70,64,0,0,0,30,0,0,5,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2253,2210
335.70,63,0,0,0,28,0,0,7,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2253,2210
336.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2253,2210
337.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2253,2210
338.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2253,2211
339.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2253,2210
340.70,67,0,0,0,32,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,2210
341.70,70,0,0,0,29,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2254,2210
342.70,71,0,0,0,28,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2253,2210
343.70,68,0,0,0,31,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2253,2210
344.70,68,0,0,0,31,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2253,2210
345.70,66,0,6,0,27,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,2210
346.70,59,0,0,0,35,0,0,5,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2253,2211
347.70,60,0,0,0,39,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2253,2211
348.70,67,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
349.70,48,0,0,0,44,0,0,6,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2253,2211
350.70,36,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
351.70,68,0,0,0,31,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2211
352.70,75,0,0,0,24,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2211
353.70,62,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
354.70,65,0,0,0,34,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2253,2211
355.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
356.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
357.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
358.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
359.70,66,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
360.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
361.70,52,0,0,0,41,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
362.70,50,0,0,0,38,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
363.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
364.70,40,0,0,0,38,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
365.70,21,0,0,0,45,33,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,2213
366.70,57,0,0,0,34,8,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2213
367.70,55,0,0,0,35,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
368.70,52,7,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
369.70,52,5,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
370.70,45,0,5,0,49,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
371.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
372.70,43,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
373.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
374.70,67,0,6,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
375.70,64,0,7,0,28,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2211
376.70,64,0,28,0,6,0,0,0,0,0,0,0,0,0,58,0,35,0,0,5,0,0,2253,2208
377.70,71,0,28,0,0,0,0,0,0,0,0,0,0,0,55,0,34,0,0,10,0,0,2253,2208
378.70,56,0,28,0,15,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2253,2213
379.70,53,0,21,0,18,0,0,6,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2252,2213
380.70,50,0,41,0,8,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2253,2212
381.70,49,5,0,0,38,0,0,7,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2252,2213
382.70,63,0,0,0,29,0,0,6,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2252,2213
383.70,62,0,37,0,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2252,2213
384.70,68,0,31,0,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2252,2212
385.70,49,0,29,0,20,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2252,2214
386.70,42,0,17,0,40,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2252,2214
387.70,44,0,24,0,31,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2252,2213
388.70,53,0,24,0,22,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2252,2213
389.70,64,0,6,0,29,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2252,2212
390.70,58,0,0,0,41,0,0,0,0,0,0,0,0,0,78,5,16,0,0,0,0,0,2252,2211
391.70,67,0,0,0,32,0,0,0,0,0,0,0,0,0,70,6,23,0,0,0,0,0,2251,2208
392.70,58,0,13,0,28,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2252,2212
393.70,52,0,22,0,24,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2252,2213
394.70,60,0,27,0,12,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2252,2212
395.70,45,0,18,0,28,0,0,7,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2252,2213
396.70,38,0,24,0,30,0,0,6,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2252,2213
397.70,53,0,25,0,21,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2252,2213
398.70,58,0,30,0,10,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2252,2213
399.70,57,0,36,0,6,0,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2252,2213
400.70,51,0,37,0,10,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2252,2213
401.70,62,0,37,0,0,0,0,0,0,0,0,0,0,0,34,0,58,0,0,7,0,0,2252,2210
402.70,42,0,20,0,25,0,0,10,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2252,2211
403.70,45,0,27,0,19,0,0,7,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2251,2213
404.70,55,0,24,0,9,0,0,9,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2251,2213
405.70,56,0,33,0,10,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,2213
406.70,50,0,33,0,16,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2251,2211
407.70,64,0,27,0,7,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,2210
408.70,54,0,14,0,22,0,0,8,0,0,0,0,0,0,49,0,39,0,0,0,0,11,2251,2213
409.70,55,0,5,0,32,0,0,6,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2252,2212
410.70,48,0,28,0,16,0,0,6,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,2212
411.70,61,0,30,0,8,0,0,0,0,0,0,0,0,0,43,0,42,0,0,7,6,0,2252,2208
412.70,30,0,0,0,55,5,0,9,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2251,2212
413.70,53,0,17,0,22,0,0,5,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2251,2211
414.70,73,0,26,0,0,0,0,0,0,0,0,0,0,0,43,0,40,0,0,7,0,8,2252,2211
415.70,60,0,7,0,25,0,0,5,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2251,2213
416.70,56,0,12,0,23,0,0,7,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2251,2213
417.70,63,0,25,0,11,0,0,0,0,0,0,0,0,0,52,0,35,0,0,6,0,6,2251,2213
418.70,53,0,46,0,0,0,0,0,0,0,0,0,0,0,11,0,45,0,0,19,7,15,2252,0
419.70,50,0,49,0,0,0,0,0,0,0,0,0,0,0,11,0,83,0,0,5,0,0,2251,0
420.70,31,0,38,0,21,0,0,8,0,0,0,0,0,0,36,0,50,0,0,7,0,5,2251,2211
421.70,56,0,43,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,17,9,65,2253,0
422.70,59,0,40,0,0,0,0,0,0,0,0,0,0,0,13,0,58,0,0,14,0,12,2251,2199
423.70,66,0,22,0,10,0,0,0,0,0,0,0,0,0,59,0,33,0,0,7,0,0,2251,2209
424.70,54,6,0,0,32,0,0,6,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2251,2213
425.70,46,0,33,0,12,0,0,7,0,0,0,0,0,0,28,0,47,0,0,7,0,15,2251,2210
426.70,58,0,24,0,17,0,0,0,0,0,0,0,0,0,40,0,53,0,0,6,0,0,2251,2210
427.70,62,0,5,0,25,0,0,6,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,2212
428.70,62,0,21,0,10,0,0,5,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,2213
429.70,59,0,18,0,17,0,0,5,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2251,2213
430.70,56,0,19,0,19,0,0,5,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2251,2213
431.70,60,0,15,0,24,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,2213
432.70,56,0,17,0,26,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2251,2213
433.70,64,0,35,0,0,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,2251,2213
434.70,49,0,26,0,23,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,2213
435.70,59,0,31,0,9,0,0,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2251,2213
436.70,57,0,15,0,27,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2251,2213
437.70,61,0,5,0,27,0,0,5,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2251,2212
438.70,57,0,12,0,30,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2251,2213
439.70,67,0,0,0,32,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,2213
440.70,68,0,0,0,25,0,0,5,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2251,2212
441.70,60,0,0,0,32,0,0,6,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2251,2212
442.70,59,0,28,0,6,5,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2252,2211
443.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,2212
444.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,2212
445.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2251,2211
446.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2250,2211
447.70,46,0,0,0,53,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2251,2211
448.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,2211
449.70,44,0,0,0,55,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2251,2211
450.70,44,0,0,0,55,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2251,2211
451.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2251,2211
452.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2251,2211
453.70,46,0,0,0,53,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,2211
454.70,45,0,0,0,54,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2251,2211
455.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,2211
456.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2251,2211
457.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,2211
458.70,62,0,0,0,37,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2252,2211
459.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,2211
460.70,47,0,0,0,52,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2252,2211
461.70,45,0,0,0,54,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2252,2211
462.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2252,2211
463.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2252,2211
464.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2251,2211
465.70,63,0,0,0,36,0,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2252,2211
466.70,54,0,0,0,35,0,0,10,0,0,0,0,0,0,44,0,55,0,0,0,0,0,2252,2211
467.70,46,0,0,0,44,0,0,0,0,0,0,8,0,0,86,0,13,0,0,0,0,0,2251,2210
468.70,69,0,0,0,30,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2251,2211
469.70,77,0,0,0,22,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2253,2210
470.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2251,2210
471.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,2210
472.70,43,0,0,0,33,0,0,22,0,0,0,0,0,0,37,0,62,0,0,0,0,0,2251,2211
473.70,49,0,0,0,0,0,0,33,0,0,17,0,0,0,0,0,49,0,0,0,10,39,2251,0
474.70,0,0,0,0,0,0,6,23,0,33,37,0,0,0,0,0,0,11,16,0,30,40,0,0
475.70,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,18,43,0,38,0,0,0
476.70,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,19,42,0,37,0,0,0
477.70,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,21,72,0,5,0,0,0
478.70,0,0,0,0,0,0,0,0,0,86,7,6,0,0,0,0,0,21,70,0,7,0,0,0
479.70,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,32,67,0,0,0,0,0
480.70,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,22,77,0,0,0,0,0
481.70,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,6,36,57,0,0,0,0,0
482.70,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,8,19,55,0,15,0,0,0
483.70,0,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,12,61,0,26,0,0,0
484.70,0,0,0,0,0,0,0,0,0,85,7,6,0,0,0,0,0,21,65,0,13,0,0,0
485.70,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,22,53,0,24,0,0,0
486.70,34,0,0,0,19,0,0,0,0,10,35,0,0,0,31,0,11,0,13,0,30,13,2253,2209
487.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2253,2209
488.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2253,2209
489.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2254,2209
490.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,2209
491.70,59,0,0,0,40,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,2209
492.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2255,2209
493.70,51,0,0,0,48,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2254,2209
494.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2253,2210
495.70,48,0,0,0,51,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2253,2210
496.70,44,0,0,0,55,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2253,2209
497.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2254,2209
498.70,53,0,0,0,46,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,2209
499.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2254,2209
500.70,54,0,0,0,45,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,2209
501.70,49,0,7,0,43,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2255,2208
502.70,46,0,0,0,53,0,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,2208
503.70,50,0,0,0,49,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,2208
504.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2255,2208
505.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2254,2208
506.70,61,0,0,0,38,0,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2254,2209
507.70,56,0,0,0,43,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,2208
508.70,57,0,0,0,42,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2253,2209
509.70,55,0,0,0,44,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2252,2209
510.70,39,0,0,0,27,0,0,27,0,0,5,0,0,0,48,0,51,0,0,0,0,0,2253,2210
511.70,46,0,0,0,53,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2252,2209
512.70,55,0,0,0,39,0,0,5,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,2208
513.70,60,0,0,0,39,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,2255,2208
514.70,52,0,0,0,47,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2255,2208
