8423274_FEND14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
288.20,56,15,27,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,41,0,0,0,0,0,0,0,0,18,2252,2198
289.20,38,28,13,0,0,0,0,0,0,0,0,0,0,0,20,0,37,0,0,29,0,0,0,0,0,0,0,0,32,2253,2199
290.20,59,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,33,0,0,0,0,0,0,0,0,6,2254,2200
291.20,53,24,15,0,0,0,0,0,0,0,0,0,0,0,7,0,52,0,0,24,0,0,0,0,0,0,0,0,22,2253,2201
292.20,53,35,11,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,23,0,0,0,0,0,0,0,0,32,2253,2200
293.20,45,42,12,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,19,0,0,0,0,0,0,5,0,29,2252,2200
294.20,55,29,14,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,25,0,0,0,0,0,0,0,0,19,2251,2199
295.20,48,37,7,0,0,0,0,0,0,0,0,0,0,0,5,0,45,0,0,28,0,0,0,0,0,0,0,0,25,2250,2199
296.20,50,37,11,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,15,0,0,0,0,0,0,0,0,10,2248,2200
297.20,47,43,8,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,12,5,0,0,0,0,0,0,0,22,2248,2198
298.20,57,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,14,0,0,0,0,0,0,0,0,17,2249,2201
299.20,50,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,12,2250,2202
300.20,45,16,37,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,5,0,0,0,0,0,0,0,0,10,0,2204
301.20,57,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2250,2204
302.20,47,30,21,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,27,0,0,0,0,0,0,0,0,19,2250,2198
303.20,45,20,25,0,0,0,0,0,8,0,0,0,0,0,0,0,45,0,0,41,0,0,0,0,0,0,0,0,12,2252,2199
304.20,49,22,28,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,27,0,0,0,0,0,0,0,0,35,2253,2201
305.20,45,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,22,0,0,0,0,0,0,0,0,49,2252,2198
306.20,51,23,24,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,29,0,0,0,0,0,0,0,0,39,2251,2197
307.20,53,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,35,0,0,0,5,0,0,0,0,36,2252,2197
308.20,54,28,11,0,0,0,0,0,0,0,0,0,0,0,5,0,29,0,0,22,0,0,0,0,0,0,5,0,42,2251,2197
309.20,43,19,36,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,26,0,0,0,0,0,0,0,0,60,2253,2204
310.20,52,21,20,0,0,0,0,0,0,0,0,0,0,0,5,0,24,0,0,26,0,0,0,0,0,0,0,0,49,2254,2199
311.20,56,30,12,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,13,0,0,0,0,0,0,0,0,56,2253,2196
312.20,42,27,22,0,0,0,0,0,0,0,0,0,0,7,0,0,17,0,0,35,0,0,0,0,0,0,12,0,34,2251,2196
313.20,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,36,0,0,0,0,0,0,0,0,31,2253,2197
314.20,38,24,36,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,42,0,0,0,0,0,0,0,0,48,2253,2196
315.20,40,25,16,0,0,0,0,0,0,0,0,0,0,0,17,0,11,0,0,50,0,0,0,5,0,0,0,0,32,2253,2195
316.20,42,8,9,0,9,0,0,0,0,0,6,17,0,0,5,0,6,0,0,27,0,25,0,21,0,0,0,0,19,2252,2194
317.20,52,0,42,0,0,0,0,0,0,0,0,0,0,0,5,0,15,0,0,30,0,0,0,0,0,0,0,0,54,2254,2202
318.20,40,9,30,0,0,0,0,0,0,0,0,0,0,0,19,0,15,0,0,34,0,0,0,0,0,0,0,0,50,2253,2202
319.20,37,16,16,0,0,0,0,0,6,0,0,0,0,0,22,0,18,0,0,28,0,0,0,0,0,0,0,0,53,2251,2196
320.20,46,23,22,0,0,0,0,0,0,0,0,0,0,0,7,0,13,0,0,23,0,0,0,6,0,0,0,0,57,2253,2197
321.20,61,9,28,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,31,0,0,0,0,0,0,0,0,29,2253,2198
322.20,43,21,21,0,0,0,0,0,0,0,0,0,0,0,14,0,13,0,0,23,0,0,0,0,0,0,6,0,56,2250,2197
323.20,44,16,28,0,0,0,0,0,0,0,0,0,0,0,10,0,22,0,0,18,0,0,0,0,0,0,0,0,58,2251,2198
324.20,43,0,24,0,0,0,0,0,0,0,0,0,0,0,31,0,19,0,0,28,0,0,0,5,0,0,0,0,46,2252,2197
325.20,40,18,21,0,0,0,0,0,0,0,0,0,0,0,19,0,32,0,0,15,7,0,0,0,0,0,9,0,34,2252,2199
326.20,39,21,33,0,0,0,0,0,0,0,0,0,0,0,5,0,78,0,0,0,0,0,0,0,0,0,0,0,21,0,2196
327.20,50,13,35,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,18,0,0,0,0,0,0,0,0,17,2252,2197
328.20,43,26,23,0,0,0,0,0,0,0,0,0,0,0,7,0,24,0,0,35,6,0,0,0,0,0,0,0,33,2251,2197
329.20,42,17,18,0,0,0,0,0,0,0,0,0,0,0,22,0,11,0,0,33,11,0,0,0,0,0,0,0,44,2251,2195
330.20,47,15,24,0,0,0,0,0,0,0,0,0,0,0,12,0,15,0,0,56,18,0,0,0,0,0,0,0,8,2252,2196
331.20,27,13,11,0,0,0,0,0,6,0,0,0,0,0,41,0,8,0,0,51,10,0,0,0,0,0,5,0,23,2252,2197
332.20,28,5,22,0,0,0,0,0,0,0,0,0,0,0,43,0,22,0,0,44,7,0,0,0,5,0,8,0,11,2252,2197
333.20,46,0,39,0,0,0,0,0,0,0,0,0,0,0,14,0,6,0,0,58,13,0,0,0,0,0,0,0,20,2252,2194
334.20,50,7,36,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0,0,58,0,0,0,6,0,0,0,0,28,2252,0
335.20,22,0,37,0,0,0,0,0,0,0,35,0,0,0,5,0,5,0,0,42,0,52,0,0,0,0,0,0,0,2252,2195
336.20,0,0,12,0,0,0,0,0,21,0,48,0,0,0,17,0,0,8,0,39,0,52,0,0,0,0,0,0,0,2251,2196
337.20,0,0,8,0,0,5,0,7,34,0,33,0,0,0,10,0,7,0,0,65,0,26,0,0,0,0,0,0,0,2250,2197
338.20,0,0,6,0,0,9,0,9,32,0,41,0,0,0,0,0,8,0,5,57,0,27,0,0,0,0,0,0,0,2250,2197
339.20,16,12,48,0,0,0,0,0,0,0,22,0,0,0,0,0,21,0,0,38,14,25,0,0,0,0,0,0,0,2252,2196
340.20,38,6,28,0,0,0,0,0,13,0,0,0,0,0,12,0,0,0,0,61,0,0,0,0,0,8,0,0,29,2253,0
341.20,50,10,26,0,0,0,0,0,11,0,0,0,0,0,0,0,7,0,0,73,0,0,0,0,0,0,0,0,18,2251,2194
342.20,22,0,17,0,0,0,0,0,16,0,0,0,0,0,43,0,0,0,0,61,0,0,0,5,0,22,0,0,10,2252,0
343.20,49,14,25,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,2251,0
344.20,45,22,21,0,0,0,0,0,10,0,0,0,0,0,0,0,12,0,0,63,0,6,0,6,0,0,0,0,11,2251,2195
345.20,50,25,15,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,36,7,8,0,0,0,0,0,0,39,2252,2195
346.20,43,22,27,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,16,0,0,0,0,0,0,0,0,83,2253,0
347.20,19,40,28,0,0,0,0,0,10,0,0,0,0,0,0,0,10,0,0,39,0,0,0,0,0,0,0,0,49,2252,2195
348.20,35,28,16,0,0,0,0,0,8,0,0,0,0,0,10,0,5,0,0,39,0,0,0,9,0,0,0,0,45,2252,0
349.20,41,29,7,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,41,0,0,0,15,0,11,0,0,31,2253,0
350.20,48,12,9,0,11,0,0,0,0,0,0,10,0,0,6,0,0,0,0,12,0,21,0,21,0,0,0,0,43,2253,0
351.20,39,20,20,0,0,0,0,0,0,0,0,0,0,0,19,0,15,0,0,24,0,0,0,6,0,0,0,0,53,2253,2200
352.20,40,26,26,0,0,0,0,0,0,0,0,0,0,0,6,0,16,0,0,18,0,0,0,0,0,0,10,0,55,2253,2199
353.20,38,19,16,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.20,51,0,36,0,0,0,0,0,0,0,0,0,0,0,12,0,18,0,0,7,0,0,0,0,0,0,0,0,74,2252,2196
355.20,43,20,30,0,0,0,0,0,0,0,0,0,0,0,5,0,32,0,0,14,0,0,0,0,0,0,0,0,52,2253,2199
356.20,65,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,24,0,0,0,0,0,0,0,0,23,2253,2201
357.20,54,11,34,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,21,0,0,0,0,0,0,0,0,13,2253,2203
358.20,61,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,0,2253,2201
359.20,44,34,21,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,0,0,0,0,0,0,0,78,2252,2197
360.20,40,33,18,0,0,6,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,71,0,2199
361.20,51,33,14,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0
362.20,42,38,19,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,79,0,2198
363.20,32,19,21,0,0,10,0,0,0,0,0,0,0,8,8,0,46,0,0,0,0,0,0,0,0,0,0,0,53,0,2199
364.20,50,22,27,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,68,0,2200
365.20,51,15,27,0,0,5,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,42,0,2199
366.20,43,33,23,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,60,0,2200
367.20,47,6,33,0,0,12,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,35,0,2198
368.20,47,7,33,0,0,5,0,0,0,0,0,0,0,0,6,0,43,0,0,0,0,0,0,0,0,0,0,0,56,0,2199
369.20,45,0,32,0,0,0,0,0,0,0,0,0,0,0,21,0,46,0,0,8,0,0,0,0,0,0,0,0,45,2252,2200
370.20,43,11,32,0,0,0,0,0,0,0,0,0,0,0,12,0,19,0,0,0,0,0,0,0,0,0,0,0,80,0,2201
371.20,44,13,33,0,0,0,0,0,0,0,0,0,0,0,7,0,14,0,0,5,0,0,0,0,0,0,7,0,72,0,2202
372.20,44,12,21,0,0,0,0,0,0,0,0,0,0,0,21,0,41,0,0,25,0,0,0,0,0,0,0,0,32,2249,2202
373.20,37,0,13,0,0,0,0,0,16,0,0,0,0,0,31,0,9,0,0,40,0,0,0,0,0,0,0,0,50,2247,2198
374.20,54,0,32,0,0,0,0,0,0,0,0,0,0,0,12,0,24,0,0,13,0,0,0,0,0,0,0,0,61,2246,2202
375.20,44,11,12,0,0,8,0,0,16,0,0,0,0,0,5,0,23,0,0,13,0,0,0,0,0,0,0,0,63,2253,2199
376.20,47,41,10,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0
377.20,46,30,13,0,0,0,0,0,0,0,0,0,0,0,10,0,7,0,0,8,0,0,0,0,0,0,0,0,84,2253,0
378.20,50,33,16,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,0
379.20,54,19,25,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,80,2251,2197
380.20,45,19,24,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.20,42,27,30,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,89,2253,2198
382.20,73,7,11,0,0,0,0,0,0,7,0,0,0,0,0,0,10,0,0,8,9,0,0,0,0,0,0,0,71,2254,2195
383.20,61,10,19,0,0,0,0,0,0,8,0,0,0,0,0,0,6,0,0,10,22,0,0,0,0,0,0,0,60,2254,2195
384.20,57,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,5,18,0,0,0,0,0,0,0,58,2254,2195
385.20,50,14,29,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,8,24,0,0,0,0,0,0,0,66,2253,0
386.20,62,23,13,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,13,0,0,0,0,0,0,0,0,71,2253,2194
387.20,60,15,13,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,17,22,0,0,0,0,0,0,0,59,2253,0
388.20,66,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,35,10,0,0,0,0,0,0,0,37,2253,2198
389.20,65,19,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,29,6,0,0,5,0,0,0,0,43,2253,2197
390.20,60,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,86,2254,0
391.20,69,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,13,0,0,0,0,0,0,0,0,72,2253,2196
392.20,49,26,23,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,5,7,0,0,0,0,0,0,0,78,2253,2197
393.20,60,11,7,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,6,0,0,6,0,0,0,0,87,2254,0
394.20,61,20,12,0,0,0,0,0,0,0,0,0,0,0,5,0,15,0,0,14,9,0,0,0,0,0,0,0,60,2253,2196
395.20,41,21,36,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,10,0,0,0,0,0,0,0,0,81,2253,0
396.20,61,13,25,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,17,6,0,0,0,0,0,0,0,51,2254,2200
397.20,45,10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,23,17,0,0,0,0,0,0,0,25,2253,2198
398.20,49,6,23,0,0,0,0,0,0,0,0,0,0,0,20,0,31,0,0,21,0,0,0,0,0,0,0,0,46,2253,2197
399.20,42,17,14,0,0,0,0,0,0,0,0,0,0,0,24,0,14,0,0,0,0,0,0,0,0,0,0,0,85,2253,2196
400.20,53,21,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,81,2253,0
401.20,60,26,13,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,30,0,0,0,7,0,0,0,0,42,2255,2196
402.20,54,20,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,0,87,2253,0
403.20,46,29,23,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,79,0,2198
404.20,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,15,0,0,0,0,0,0,0,0,30,2254,2199
405.20,42,0,36,0,0,0,0,0,0,0,0,0,0,0,21,0,36,0,0,21,0,0,0,0,0,0,0,0,41,2252,2198
406.20,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,25,0,0,0,0,0,0,0,0,19,2252,2198
407.20,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,17,0,0,0,0,0,0,0,0,10,2254,2197
408.20,60,7,24,0,0,6,0,0,0,0,0,0,0,0,0,0,39,0,0,13,0,0,0,0,0,0,0,0,47,2252,2196
409.20,46,22,14,0,0,0,0,0,0,0,0,0,0,0,16,0,23,0,0,9,0,0,0,0,0,0,0,0,67,2252,2197
410.20,54,0,19,0,0,13,0,0,0,0,0,0,0,0,12,0,20,0,0,0,0,0,0,0,0,0,0,0,79,0,2198
411.20,61,0,23,0,0,8,0,0,0,0,0,0,0,0,6,0,52,0,0,14,0,0,0,0,0,0,0,0,33,2252,2196
412.20,55,7,23,0,0,9,0,0,0,0,0,0,0,0,5,0,53,0,0,11,0,0,0,0,0,0,0,0,35,2251,2197
413.20,59,0,17,0,0,7,0,0,7,0,0,0,0,0,9,0,20,0,0,13,0,0,0,0,0,0,0,0,65,2252,2197
414.20,57,8,15,0,0,12,0,0,6,0,0,0,0,0,0,0,53,0,0,15,0,0,0,0,0,0,0,0,30,2252,2197
415.20,57,5,14,0,0,12,0,0,9,0,0,0,0,0,0,0,23,0,0,19,0,0,0,0,0,0,0,0,57,2253,2197
416.20,53,0,9,0,0,0,0,0,22,14,0,0,0,0,0,0,5,0,0,14,5,0,0,0,0,0,0,0,75,2252,2196
417.20,41,13,17,0,0,7,0,0,7,0,0,0,0,0,12,0,15,0,0,13,0,0,0,0,0,0,0,0,70,2252,2199
418.20,53,6,14,0,0,5,0,0,0,0,0,0,0,0,20,0,26,0,0,0,0,0,0,0,0,0,11,0,62,2252,2198
419.20,43,6,13,0,0,0,0,0,5,6,0,0,0,0,25,0,11,0,0,24,5,0,0,0,0,0,8,0,49,2252,2198
420.20,67,0,11,0,0,0,0,0,11,10,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,84,2251,2197
421.20,52,8,15,0,0,0,0,0,10,13,0,0,0,0,0,0,14,0,0,11,18,0,0,0,0,0,0,0,55,2250,2195
422.20,52,5,14,0,0,0,0,0,20,7,0,0,0,0,0,0,13,0,0,25,5,0,0,0,0,0,0,0,54,2251,2197
423.20,58,0,7,0,0,6,0,0,20,0,0,0,0,0,6,0,24,0,0,42,0,0,0,0,0,0,0,0,32,2251,2195
424.20,47,7,8,0,0,7,0,0,13,0,0,0,0,0,15,0,18,0,0,29,0,0,0,0,0,0,0,0,51,2250,2196
425.20,57,10,18,0,0,0,0,0,7,0,0,0,0,0,5,0,17,0,0,42,0,0,0,0,0,0,0,0,39,2250,2196
426.20,41,11,10,0,0,9,0,0,11,0,0,0,0,6,10,0,32,0,0,42,0,0,0,0,0,0,8,0,16,2250,2196
427.20,55,15,9,0,0,10,0,0,8,0,0,0,0,0,0,0,49,0,0,27,0,0,0,0,0,0,0,0,22,2248,2197
428.20,55,10,12,0,0,8,0,0,6,0,0,0,0,0,6,0,43,0,0,14,6,0,0,0,0,0,0,0,34,2247,2198
429.20,53,18,13,0,0,8,0,0,0,5,0,0,0,0,0,0,33,0,0,12,14,0,0,0,5,0,0,0,34,2246,2197
430.20,49,15,9,0,0,0,0,0,0,0,0,0,0,0,25,0,28,0,0,33,0,0,0,0,0,0,0,0,38,2247,2195
431.20,35,21,17,0,0,0,0,0,6,0,0,0,0,0,18,0,19,0,0,50,0,0,0,0,0,0,0,0,29,2249,2195
432.20,60,19,8,0,0,0,0,0,0,0,0,0,0,0,11,0,19,0,0,37,16,0,0,7,0,0,0,0,18,2249,2194
433.20,39,0,15,0,0,0,0,0,0,0,27,8,0,0,9,0,13,0,0,22,0,24,0,9,0,0,0,0,30,2255,2196
434.20,28,0,37,0,0,0,0,0,0,0,24,0,0,0,8,0,0,0,0,5,0,28,0,6,0,0,0,0,60,0,0
435.20,22,0,41,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,0
436.20,9,24,30,0,0,0,0,0,0,0,30,5,0,0,0,0,6,0,0,5,0,39,0,0,0,0,0,0,47,0,0
437.20,27,9,20,0,15,0,0,0,0,0,11,8,0,0,7,0,17,0,0,5,0,8,0,0,0,0,0,0,68,0,2197
438.20,55,15,15,0,0,0,0,0,6,6,0,0,0,0,0,0,21,0,0,8,12,0,0,0,0,0,0,0,57,2247,2196
439.20,32,12,17,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,21,0,0,0,0,0,0,0,0,78,2249,2193
440.20,61,15,13,0,0,0,0,0,10,0,0,0,0,0,0,0,27,0,0,31,0,0,0,0,0,0,0,0,41,2249,2196
441.20,39,12,16,0,0,0,0,0,10,0,7,7,0,0,6,0,21,0,0,53,0,5,0,7,0,0,0,0,11,2251,2195
442.20,42,0,26,0,0,5,0,0,12,0,13,0,0,0,0,0,20,0,5,42,0,10,0,0,0,0,0,0,19,2251,2197
443.20,37,0,52,0,0,9,0,0,0,0,0,0,0,0,0,0,34,0,11,0,0,0,0,0,0,0,0,0,53,0,2202
444.20,49,0,29,0,0,0,0,0,0,0,13,0,0,0,8,0,34,0,5,24,0,17,0,0,0,0,0,0,18,2250,2199
445.20,38,0,55,0,0,0,0,0,0,0,6,0,0,0,0,0,46,0,0,10,0,0,0,0,0,0,0,0,42,0,2200
446.20,31,0,26,0,0,0,0,0,0,0,25,0,0,0,16,0,35,0,0,26,0,32,0,0,0,0,0,0,6,2250,2197
447.20,21,0,18,0,0,19,0,0,31,0,0,0,0,0,8,0,46,0,0,53,0,0,0,0,0,0,0,0,0,2251,2198
448.20,33,0,16,0,0,19,0,0,24,0,0,0,0,0,5,0,45,0,0,54,0,0,0,0,0,0,0,0,0,2250,2197
449.20,39,0,0,0,0,21,0,0,38,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,0,2251,2196
450.20,46,17,35,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,8,0,6,0,38,0,2198
451.20,35,23,35,0,0,0,0,0,0,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,0,0,20,0,67,0,2196
452.20,21,0,42,0,0,0,0,0,0,0,0,0,0,7,28,0,6,0,0,23,0,0,0,0,0,0,16,0,53,2252,2199
453.20,18,0,19,0,0,0,0,0,0,0,0,0,0,6,55,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
454.20,22,0,19,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,2200
455.20,37,0,28,0,0,0,0,0,0,0,0,0,0,6,27,0,5,0,0,7,0,0,0,0,0,0,20,0,66,0,2201
456.20,35,0,24,0,0,9,0,0,0,0,0,0,0,6,24,0,6,0,0,0,0,0,0,0,0,0,21,0,72,0,2200
457.20,15,0,10,0,0,0,0,0,0,0,0,0,0,11,62,0,0,0,0,0,0,0,0,0,0,0,63,0,36,0,2205
458.20,35,0,16,0,0,11,0,0,0,0,0,0,0,6,29,0,47,0,0,0,0,0,0,0,0,0,11,0,40,0,2202
459.20,19,0,13,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,6,0,0,0,0,0,0,26,0,67,0,0
460.20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,11,0,0,0,0,0,0,17,0,70,2250,0
461.20,45,0,6,0,0,0,0,0,10,0,0,0,0,0,36,0,12,0,0,32,0,0,0,0,0,0,23,0,31,2251,2197
462.20,25,5,15,0,0,0,0,0,5,0,0,0,0,0,47,0,15,0,0,30,0,0,0,0,0,0,0,0,53,2252,2199
463.20,40,13,26,0,0,0,0,0,11,0,0,0,0,0,8,0,16,0,0,18,0,0,0,0,5,0,7,0,52,2250,2200
464.20,42,7,22,0,0,8,0,0,0,0,0,0,0,0,19,0,26,0,0,0,0,0,0,0,0,0,0,0,73,0,2201
465.20,47,9,29,0,0,13,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,84,0,2201
466.20,48,18,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2204
467.20,24,17,14,0,0,0,0,0,0,0,0,0,0,0,43,0,16,0,0,28,0,0,0,0,0,0,0,0,55,2252,2199
468.20,28,0,0,0,0,14,0,0,44,0,0,0,0,0,11,0,27,0,0,63,0,0,0,0,0,0,0,0,8,2249,2198
469.20,41,0,19,0,0,11,0,0,26,0,0,0,0,0,0,0,21,0,0,48,0,0,0,0,0,0,0,0,30,2248,2201
470.20,25,0,40,0,0,0,0,0,0,0,0,0,0,15,19,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
471.20,30,0,58,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
472.20,15,0,27,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2249,0
473.20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.20,33,6,34,0,0,0,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,0,0,0,0,0,0,0,86,0,2197
475.20,18,36,33,0,0,0,0,0,0,0,0,0,0,0,11,0,32,0,0,0,0,0,0,0,5,0,10,0,51,0,2196
476.20,29,13,24,0,0,0,0,0,0,0,0,0,0,33,0,0,35,0,0,0,0,0,0,0,0,0,54,0,9,0,2194
477.20,42,0,49,0,0,0,0,0,0,0,0,0,0,7,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2245,2194
478.20,40,9,49,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,0,2246,2194
479.20,46,6,47,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2251,2193
480.20,24,0,23,0,0,0,0,0,0,0,0,0,0,7,44,0,47,0,0,33,0,0,0,0,0,0,6,0,12,2249,2196
481.20,12,0,15,0,0,0,0,0,0,0,34,0,0,0,37,0,27,0,0,5,0,67,0,0,0,0,0,0,0,0,2198
482.20,27,0,14,0,0,0,0,0,0,0,28,6,0,0,23,0,16,0,0,15,0,58,0,0,0,0,0,0,9,0,2196
483.20,0,0,11,0,0,0,0,0,0,0,10,0,0,0,77,0,13,0,10,0,0,55,0,0,0,0,7,0,12,0,2205
484.20,0,0,28,0,0,0,0,0,0,0,25,6,0,0,39,0,12,0,0,5,0,72,0,0,0,0,0,0,9,2250,2196
485.20,0,0,10,0,0,0,0,0,0,0,14,0,0,0,75,0,16,0,0,0,0,71,0,0,0,0,0,0,12,0,2197
486.20,0,0,9,0,0,0,0,0,0,0,13,0,0,0,76,0,7,0,0,0,0,55,0,0,0,0,11,0,24,0,2201
487.20,0,0,30,0,0,0,0,0,0,0,27,10,0,0,30,0,19,0,0,32,0,40,0,0,0,0,0,0,7,2249,2196
488.20,11,0,39,0,0,0,0,0,0,0,19,0,0,0,28,0,30,0,0,40,0,29,0,0,0,0,0,0,0,2249,2195
489.20,19,0,18,0,6,0,0,0,0,0,13,0,0,0,42,0,32,0,0,22,0,28,0,0,0,6,0,0,9,2249,2195
490.20,5,0,20,0,7,9,0,0,0,0,0,0,0,0,57,0,39,0,0,46,0,14,0,0,0,0,0,0,0,2249,2195
