8440830_FEND10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
467.20,0,0,35,0,0,0,0,0,0,0,35,28,0,0,0,6,0,0,0,93,0,0,0,0,0,0,2199
468.20,0,0,34,0,0,0,0,0,0,0,25,32,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
469.20,0,0,36,0,0,0,0,0,0,0,23,33,7,0,0,7,0,0,0,92,0,0,0,0,0,0,2202
470.20,0,0,37,0,0,0,0,0,0,0,29,32,0,0,0,8,0,0,0,91,0,0,0,0,0,0,2198
471.20,0,0,32,0,0,0,0,0,0,0,49,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
472.20,0,0,34,0,0,0,0,0,0,0,59,6,0,0,0,0,0,12,0,87,0,0,0,0,0,2252,2198
473.20,0,0,49,0,10,0,0,0,0,0,28,5,0,5,0,0,0,23,18,51,0,0,0,0,7,2252,2198
474.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0
475.20,17,5,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,73,0,0
476.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,57,16,0,0,0,0,20,0,0
477.20,0,0,19,0,41,17,0,0,0,0,0,0,10,10,0,30,0,11,16,0,0,0,0,0,41,2251,2199
478.20,17,0,49,0,27,6,0,0,0,0,0,0,0,0,0,54,0,13,0,0,0,0,0,0,32,0,2197
479.20,8,0,27,0,41,0,0,0,0,0,0,0,12,10,0,24,0,0,0,0,0,0,0,0,75,0,2198
480.20,14,0,30,0,37,0,0,0,0,0,0,0,11,6,0,19,0,0,0,0,6,0,0,0,74,0,2198
481.20,13,0,47,0,21,6,0,0,0,0,0,0,0,11,0,42,5,13,0,0,6,0,0,0,31,0,2197
482.20,0,0,29,0,42,0,0,0,0,0,0,0,9,12,5,27,0,10,0,0,5,0,0,0,56,0,2198
483.20,0,0,8,0,45,8,0,0,0,0,0,13,13,11,0,19,0,12,0,0,15,0,0,0,52,0,2201
484.20,0,0,13,0,34,7,0,0,0,0,0,0,11,10,21,17,0,0,0,0,0,0,0,0,82,0,2206
485.20,0,0,5,0,48,10,0,0,0,0,0,0,10,8,15,22,0,0,0,0,7,0,0,0,69,0,2206
486.20,0,0,9,0,37,8,0,0,0,0,0,17,9,6,10,23,0,19,0,0,22,0,0,0,34,2257,2200
487.20,0,0,0,0,11,10,0,0,0,0,0,0,0,0,77,14,0,0,0,0,0,0,0,0,85,0,2210
488.20,0,0,25,0,0,39,0,0,0,0,0,0,6,0,28,58,0,0,0,0,0,0,0,0,41,0,2211
489.20,0,0,38,0,9,32,12,0,0,0,0,0,0,0,6,84,0,0,0,0,0,0,0,0,15,0,2210
490.20,14,37,29,0,0,0,0,0,0,0,0,0,6,0,12,11,0,0,0,0,0,0,0,0,88,0,0
491.20,17,16,59,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,11,0,0,0,0,0,81,2253,0
492.20,24,0,65,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
493.20,33,0,56,0,0,0,0,0,0,9,0,0,0,0,0,8,0,0,28,5,0,0,0,0,57,0,2198
494.20,8,0,73,0,0,0,0,0,0,18,0,0,0,0,0,0,0,19,61,18,0,0,0,0,0,2249,0
495.20,27,0,63,0,0,0,0,0,0,0,9,0,0,0,0,13,0,7,18,17,0,12,0,0,30,0,2206
496.20,13,46,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,2206
497.20,11,11,53,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,0,0,0,0,0,100,0,0
498.20,18,10,65,0,0,0,0,0,0,0,0,0,0,0,5,12,0,11,9,0,0,0,0,0,65,2251,2202
499.20,16,0,67,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,12,0,0,87,0,2207
500.20,28,0,71,0,0,0,0,0,0,0,0,0,0,0,0,10,0,27,0,0,0,16,0,0,46,2253,2205
501.20,0,0,93,0,0,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,0,0,89,0,2201
502.20,0,0,85,0,0,0,0,0,0,0,0,0,6,0,7,10,0,14,0,0,0,0,0,0,75,2252,2204
503.20,27,0,54,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,14,0,0,0,0,0,85,0,0
504.20,11,0,71,0,11,0,0,0,0,0,0,0,0,0,6,28,0,17,9,5,5,0,0,0,33,2254,2198
505.20,9,6,66,0,0,0,0,0,0,17,0,0,0,0,0,0,0,6,33,0,0,0,0,0,60,0,0
506.20,0,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,8,0,0,78,0,0
507.20,22,21,55,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,0,0,0,32,0,0,54,0,2209
508.20,15,23,51,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
509.20,15,15,61,0,0,0,0,0,0,7,0,0,0,0,0,0,0,6,11,0,0,0,0,0,81,2251,0
510.20,18,14,60,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
511.20,26,20,39,0,0,0,0,0,13,0,0,0,0,0,0,12,0,24,6,7,0,0,0,0,48,2253,2206
