2827239_McA17 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
249.51,71,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
250.51,73,19,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
251.51,77,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
252.51,71,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
253.51,63,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
254.51,70,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
255.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
256.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
257.51,78,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
258.51,70,23,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
259.51,70,23,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
260.51,80,19,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2210
261.51,75,24,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,2210
262.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
263.51,78,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
264.51,78,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
265.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
266.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
267.51,81,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
268.51,71,15,7,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,5,0,0,0,2210
269.51,70,29,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
270.51,75,24,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2210
271.51,79,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
272.51,76,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
273.51,72,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
274.51,61,32,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,5,0,0,0,2212
275.51,56,24,7,0,0,0,0,0,0,0,0,11,0,0,90,0,0,0,0,0,9,0,0,0,2210
276.51,57,21,9,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,11,0,0,0,2210
277.51,61,38,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2210
278.51,60,39,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,0,2210
279.51,75,24,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2210
280.51,74,25,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2210
281.51,79,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
282.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
283.51,72,27,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2209
284.51,85,14,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,0,2208
285.51,77,22,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2210
286.51,82,17,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,2209
287.51,75,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
288.51,85,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
289.51,42,18,11,0,0,19,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
290.51,73,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
291.51,84,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
292.51,88,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2213
293.51,84,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2212
294.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,13,0,0,33,0,2205
295.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,14,0,0,12,0,2207
296.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,7,5,0,0,0,2209
297.51,83,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
298.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,5,6,0,0,0,2208
299.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,7,0,11,0,2208
300.51,84,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
301.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2210
302.51,72,21,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
303.51,66,27,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2210
304.51,69,30,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2211
305.51,77,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
306.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
307.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,13,7,0,15,0,2208
308.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,0,2209
309.51,92,0,0,0,0,0,0,0,0,0,7,0,0,0,54,0,0,0,0,5,0,0,39,0,2208
310.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,15,0,0,24,0,2207
311.51,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,12,0,0,78,0,0,8,0,0
312.51,34,0,0,0,0,0,0,0,0,0,65,0,0,0,12,0,0,0,0,87,0,0,0,0,0
313.51,40,0,0,0,0,0,0,0,0,0,59,0,0,0,6,0,0,0,0,93,0,0,0,0,0
314.51,59,0,0,0,0,0,0,0,0,0,40,0,0,0,6,0,0,0,0,93,0,0,0,0,2206
315.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,19,7,0,0,0,2208
316.51,46,0,0,0,0,0,0,0,0,0,53,0,0,0,13,0,0,0,0,86,0,0,0,0,2210
317.51,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,100,0,0,0,0,0
318.51,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0
319.51,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,2217
320.51,24,0,0,0,0,8,0,0,0,0,67,0,0,0,12,0,0,0,0,87,0,0,0,0,2218
321.51,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0
322.51,71,0,0,0,5,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
323.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,68,0,0,0,0,15,9,0,5,0,2212
324.51,74,25,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,2212
325.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0,0,2210
326.51,92,7,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,0,0,2210
327.51,66,10,0,0,0,0,0,0,0,0,23,0,0,0,45,0,0,0,0,40,8,0,5,0,2210
328.51,37,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,100,0,0,0,0,0
329.51,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,100,0,0,0,0,0
330.51,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0,0,0,0
331.51,30,8,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0
332.51,34,9,0,0,0,0,0,0,0,0,55,0,0,0,15,0,0,0,0,76,7,0,0,0,2211
333.51,31,0,0,0,0,0,0,0,0,0,56,11,0,0,12,0,0,0,0,71,16,0,0,0,2212
334.51,82,0,11,0,0,0,5,0,0,0,0,0,0,0,77,0,0,0,0,0,11,0,11,0,2209
335.51,58,16,17,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2208
336.51,92,0,0,0,0,0,7,0,0,0,0,0,0,0,86,0,0,5,0,0,7,0,0,0,2209
337.51,93,0,0,0,0,0,6,0,0,0,0,0,0,0,78,0,0,6,0,8,7,0,0,0,2210
338.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,7,0,20,38,0,0,0,2209
339.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,12,8,0,0,0,2209
340.51,82,0,0,0,8,0,8,0,0,0,0,0,0,9,66,0,0,0,0,0,23,0,0,0,2209
341.51,86,0,6,0,6,0,0,0,0,0,0,0,0,9,60,0,0,0,0,10,7,0,12,0,2209
342.51,66,0,7,9,10,0,0,0,0,0,5,0,0,14,43,0,0,0,0,7,15,0,18,0,2207
343.51,62,5,11,11,8,0,0,0,0,0,0,0,0,23,39,0,0,0,0,7,20,0,8,0,2207
344.51,62,0,8,7,14,0,0,0,0,0,6,0,0,25,33,0,0,9,0,20,12,0,0,0,2207
345.51,74,6,0,10,0,0,8,0,0,0,0,0,0,5,23,0,0,20,0,26,15,0,8,0,2208
346.51,72,0,7,0,0,0,12,0,0,0,7,0,0,0,67,0,0,0,0,22,10,0,0,0,2209
347.51,21,0,0,0,0,0,0,0,0,0,78,0,0,0,8,0,0,0,0,91,0,0,0,0,0
348.51,9,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,0,0,0,0
349.51,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,0,0,0,0
350.51,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0,0,0,0
351.51,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,91,0,0,8,0,0
352.51,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0,0
353.51,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0
354.51,16,9,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,83,0,0,16,0,0
355.51,27,19,0,0,0,0,0,0,0,0,45,7,0,0,0,0,0,0,0,46,12,0,40,0,0
356.51,27,29,0,0,0,0,0,8,0,0,9,24,0,0,0,0,0,0,0,0,14,0,85,0,0
357.51,20,12,5,0,0,21,0,5,0,6,8,20,0,0,0,0,0,0,0,0,0,0,100,0,0
