8445234_GRNT_79_9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
319.90,9,0,0,0,0,0,0,25,52,5,6,0,29,0,20,6,42,0,2214
320.90,14,0,0,0,0,0,0,30,49,5,0,0,28,0,19,5,46,0,2214
321.90,23,6,0,0,6,0,0,35,18,10,0,0,36,0,21,0,41,0,2214
322.90,12,0,0,0,5,0,0,26,36,18,0,0,26,0,13,14,45,0,2214
323.90,10,0,0,0,0,0,0,30,42,16,0,0,15,0,15,13,55,0,2213
324.90,14,0,0,0,5,0,0,30,32,15,0,0,22,0,16,7,53,0,2213
325.90,19,0,0,0,0,0,0,33,17,20,9,0,19,0,11,0,68,0,2213
326.90,21,0,0,0,6,0,0,33,12,17,8,0,18,0,10,6,64,0,2213
327.90,13,5,0,0,0,0,0,25,11,13,29,0,10,0,8,12,67,0,2212
328.90,16,0,0,0,0,0,0,31,17,14,20,0,16,0,10,8,63,0,2213
329.90,19,0,0,0,0,0,0,31,16,15,17,0,20,0,14,0,64,0,2213
330.90,18,0,0,0,0,0,0,33,17,17,12,0,17,0,10,0,71,0,2213
331.90,16,0,0,0,0,0,0,26,18,7,31,0,16,0,9,0,73,0,2213
332.90,11,0,0,0,0,0,0,17,0,10,60,0,18,0,8,0,73,0,2212
333.90,11,0,0,0,0,0,0,19,0,10,58,0,11,0,8,0,80,0,2213
334.90,11,0,0,0,0,0,0,20,10,9,48,0,6,0,7,5,79,0,2212
335.90,14,6,0,0,0,0,0,25,28,10,14,0,19,0,11,10,58,0,2213
336.90,11,0,0,0,0,0,0,22,66,0,0,0,22,0,15,14,47,0,2213
337.90,12,0,0,0,0,0,0,22,58,7,0,0,17,0,14,22,44,0,2213
338.90,15,0,0,0,5,0,0,25,52,0,0,0,41,0,23,11,24,0,2214
339.90,26,0,0,0,6,0,0,26,40,0,0,0,37,0,25,8,28,0,2213
340.90,21,0,0,0,0,0,0,30,31,0,16,0,20,0,15,5,58,0,2213
341.90,16,0,0,0,0,0,0,26,57,0,0,0,25,0,16,5,52,0,2213
342.90,14,0,0,0,0,0,0,26,59,0,0,0,28,0,17,5,47,0,2214
343.90,14,0,0,0,0,0,0,28,57,0,0,0,18,0,15,11,54,0,2213
344.90,13,0,0,0,0,0,0,18,28,5,34,0,22,0,13,6,57,0,2213
345.90,9,0,0,0,0,0,0,13,0,0,76,0,8,0,0,0,91,0,2212
346.90,5,0,0,0,0,0,0,9,10,0,74,0,5,0,8,10,75,0,2212
347.90,19,5,0,0,0,0,0,31,11,17,14,0,13,0,10,0,76,0,2212
348.90,20,0,0,0,0,0,0,32,16,19,11,0,8,0,10,7,73,0,2213
349.90,16,0,0,0,0,0,0,32,23,17,9,0,7,0,9,17,65,0,2212
350.90,20,0,0,0,0,0,0,34,21,18,5,0,14,0,13,6,65,0,2213
351.90,29,0,0,0,0,0,0,36,25,7,0,0,26,0,20,0,53,0,2213
352.90,21,0,0,0,0,0,0,37,32,0,8,0,10,0,11,6,72,0,2214
353.90,20,0,0,0,0,0,0,43,23,12,0,0,14,0,18,14,53,0,2212
354.90,17,0,0,0,0,0,0,30,46,5,0,0,24,0,15,9,50,0,2214
355.90,23,0,0,0,0,0,0,35,41,0,0,0,24,0,15,13,46,0,2213
356.90,19,0,0,0,0,0,0,36,34,9,0,0,22,0,14,16,46,0,2213
357.90,16,0,0,0,5,0,0,25,43,9,0,0,29,0,12,19,38,0,2213
358.90,25,0,0,0,0,0,0,33,34,6,0,0,20,0,20,11,47,0,2213
359.90,24,0,0,0,0,0,0,35,33,6,0,0,21,0,14,12,52,0,2213
360.90,26,0,0,0,0,0,0,30,32,10,0,0,24,0,14,5,55,0,2213
361.90,30,0,0,0,0,0,0,35,34,0,0,0,30,0,16,0,52,0,2213
362.90,16,0,0,0,0,0,0,22,54,6,0,0,32,0,9,19,38,0,2213
363.90,6,0,0,0,5,0,0,14,67,5,0,0,54,0,10,28,6,0,2213
364.90,34,0,12,0,0,0,0,10,42,0,0,0,52,0,24,12,10,0,2213
365.90,16,0,0,0,0,0,0,21,61,0,0,0,31,0,18,20,29,0,2212
366.90,20,0,0,0,0,0,0,29,43,6,0,0,10,0,14,23,52,0,2212
367.90,15,0,0,0,0,0,0,29,55,0,0,0,9,0,12,23,54,0,2213
368.90,10,0,0,0,0,0,0,29,60,0,0,0,19,0,22,32,25,0,2214
369.90,17,0,0,0,0,0,0,32,31,0,18,0,14,0,19,22,44,0,2213
370.90,12,0,0,0,0,0,0,26,35,0,25,0,6,0,13,23,56,0,2213
371.90,0,0,0,0,0,0,0,19,80,0,0,0,17,0,15,56,11,0,2213
372.90,6,0,0,0,0,0,0,20,72,0,0,0,19,0,15,45,19,0,2212
373.90,0,0,0,0,0,0,0,16,83,0,0,0,17,0,14,46,21,0,2213
374.90,5,0,0,0,0,0,0,17,76,0,0,0,25,0,17,37,19,0,2213
375.90,7,0,0,0,0,0,0,20,72,0,0,0,17,0,16,23,42,0,2213
376.90,7,0,0,0,0,0,0,25,67,0,0,0,16,0,16,37,30,0,2213
377.90,17,0,0,0,0,0,0,26,44,0,11,0,15,0,10,11,63,0,2214
378.90,10,0,0,0,0,0,0,20,39,0,28,0,11,0,16,11,61,0,2213
379.90,8,0,0,0,0,0,0,23,52,0,15,0,10,0,13,30,45,0,2213
380.90,0,0,0,0,0,0,0,23,76,0,0,0,18,0,13,44,23,0,2214
381.90,0,0,0,0,0,0,0,18,75,6,0,0,16,0,9,54,19,0,2213
382.90,6,0,0,0,0,0,0,21,71,0,0,0,14,0,14,39,30,0,2213
383.90,9,0,0,0,0,0,0,24,65,0,0,0,13,0,10,36,38,0,2213
384.90,5,0,0,0,0,0,0,20,73,0,0,0,14,0,12,48,25,0,2213
385.90,15,6,0,0,0,0,0,24,40,0,13,0,18,0,11,10,59,0,2213
386.90,11,0,0,0,0,0,0,26,50,0,11,0,16,0,12,26,43,0,2213
387.90,12,0,0,0,0,0,0,29,48,0,9,0,9,0,18,28,43,0,2212
388.90,7,0,0,0,0,0,0,26,58,7,0,0,13,0,15,46,24,0,2212
389.90,0,0,0,0,0,0,0,20,73,6,0,0,16,0,13,47,23,0,2213
390.90,0,0,0,0,0,0,0,21,72,6,0,0,15,0,13,60,10,0,2212
391.90,0,0,0,0,0,0,0,20,79,0,0,0,19,0,16,45,18,0,2212
392.90,7,0,0,0,0,0,0,22,65,5,0,0,19,0,18,45,16,0,2212
393.90,0,0,0,0,0,0,0,19,75,5,0,0,22,0,15,40,20,0,2212
394.90,10,0,0,0,0,0,0,23,54,0,10,0,14,0,16,30,38,0,2213
395.90,17,0,0,0,0,0,0,25,37,0,20,0,13,0,11,10,63,0,2212
396.90,11,0,0,0,0,0,0,21,59,0,7,0,13,0,11,12,62,0,2212
397.90,0,0,0,0,0,0,0,18,81,0,0,0,16,0,21,30,31,0,2213
398.90,0,0,0,0,0,0,0,21,78,0,0,0,8,0,16,32,42,0,2213
399.90,0,0,0,0,0,0,0,20,79,0,0,0,12,0,16,24,46,0,2212
400.90,5,0,0,0,0,0,0,21,68,5,0,0,14,0,12,24,48,0,2213
401.90,14,0,0,0,0,0,0,24,61,0,0,0,14,0,15,17,52,0,2212
402.90,12,0,0,0,0,0,0,23,54,0,9,0,5,0,12,23,58,0,2213
403.90,12,0,0,0,0,0,0,22,39,0,25,0,6,0,13,22,57,0,2212
404.90,19,0,0,0,0,0,0,29,37,0,13,0,5,0,11,17,64,0,2212
405.90,14,0,0,0,0,0,0,25,59,0,0,0,7,0,15,27,50,0,2213
406.90,12,0,0,0,0,0,0,23,64,0,0,0,15,0,21,19,43,0,2214
407.90,14,0,0,0,0,0,0,25,59,0,0,0,15,0,7,13,62,0,2213
408.90,9,0,0,0,0,0,0,21,69,0,0,0,14,0,14,24,46,0,2213
409.90,14,0,0,0,0,0,0,23,61,0,0,0,9,0,13,18,57,0,2212
410.90,14,0,0,0,0,0,0,26,59,0,0,0,12,0,9,0,77,0,2214
411.90,19,0,0,0,0,0,0,32,35,0,13,0,7,0,28,15,48,0,2213
412.90,23,0,0,0,0,0,0,33,17,10,15,0,6,0,9,0,84,0,2212
413.90,10,0,0,0,0,0,0,23,51,7,6,0,9,0,8,6,75,0,2213
414.90,7,0,0,0,0,0,0,27,44,12,7,0,8,0,9,15,66,0,2212
415.90,10,0,0,0,0,0,0,34,44,10,0,0,8,0,9,16,65,0,2212
416.90,16,0,0,0,0,0,0,31,44,7,0,0,14,0,16,17,50,0,2213
417.90,9,0,0,0,0,0,0,32,39,6,11,0,14,0,19,10,54,0,2213
418.90,7,0,0,0,0,0,0,29,41,6,14,0,9,0,18,14,57,0,2212
419.90,11,0,0,0,0,0,0,21,30,6,29,0,10,0,13,10,65,0,2212
420.90,5,0,0,0,0,0,0,29,46,7,10,0,5,0,10,16,68,0,2213
421.90,6,0,0,0,0,0,0,30,43,5,14,0,6,0,15,16,60,0,2212
422.90,11,0,0,0,0,0,0,32,50,5,0,0,9,0,15,18,56,0,2213
423.90,11,0,0,0,0,0,0,30,58,0,0,0,12,0,17,8,60,0,2213
424.90,8,0,0,0,0,0,0,28,63,0,0,0,17,0,17,19,45,0,2213
425.90,11,0,0,0,0,0,0,27,39,6,15,0,9,0,13,16,60,0,2213
426.90,8,0,0,0,0,0,0,21,44,8,16,0,5,0,11,16,65,0,2213
427.90,8,0,0,0,0,0,0,19,31,0,41,0,6,0,11,12,68,0,2212
428.90,7,0,0,0,0,0,0,23,40,0,28,0,0,0,13,13,72,0,2212
429.90,8,0,0,0,0,0,0,30,46,0,14,0,5,0,14,10,69,0,2212
430.90,10,0,0,0,0,0,0,30,42,5,11,0,0,0,11,10,78,0,2213
431.90,15,0,0,0,0,0,0,32,46,0,5,0,7,0,16,10,65,0,2212
432.90,5,0,0,0,0,0,0,23,37,0,32,0,0,0,14,10,75,0,2212
433.90,9,0,0,0,0,0,0,23,35,0,31,0,0,0,12,16,71,0,2212
434.90,16,0,0,0,0,0,0,24,10,0,48,0,0,0,15,8,76,0,2213
435.90,15,10,0,0,0,0,0,24,0,19,29,0,0,0,0,0,100,0,2212
436.90,11,0,0,0,0,0,0,27,36,6,17,0,0,0,10,15,73,0,2213
437.90,12,0,0,0,0,0,0,26,28,10,21,0,0,0,5,0,94,0,2212
438.90,18,5,8,0,0,0,6,14,25,13,8,0,0,0,14,7,77,0,2213
439.90,15,5,6,0,0,0,0,18,11,10,32,0,0,0,11,0,88,0,2213
440.90,9,0,0,0,0,0,0,18,22,0,49,0,0,0,9,5,85,0,2211
441.90,13,5,0,0,0,0,0,27,27,9,15,0,0,0,9,6,84,0,2211
442.90,14,0,0,0,0,0,0,37,48,0,0,0,0,0,13,17,68,0,2213
443.90,9,0,0,0,0,0,0,26,36,13,13,0,0,0,5,9,85,0,2213
444.90,12,0,0,0,0,0,0,24,42,12,8,0,0,0,5,11,82,0,2213
445.90,11,0,0,0,0,0,5,22,38,8,11,0,0,0,6,6,87,0,2213
446.90,23,10,8,0,0,0,0,16,28,6,6,0,19,0,10,9,60,0,2214
447.90,57,15,19,0,0,0,0,0,7,0,0,0,84,0,8,0,6,0,2215
448.90,57,18,9,0,7,6,0,0,0,0,0,0,100,0,0,0,0,0,2215
449.90,57,17,0,0,11,0,0,0,13,0,0,0,90,0,0,0,9,0,2214
450.90,51,21,7,0,8,0,0,0,10,0,0,0,100,0,0,0,0,0,2216
451.90,41,30,8,0,8,0,0,0,10,0,0,0,85,0,6,0,7,0,2215
452.90,34,21,17,0,7,0,0,0,19,0,0,0,94,0,5,0,0,0,2215
453.90,45,0,44,0,0,0,0,0,10,0,0,0,34,0,16,0,48,0,2213
454.90,32,11,24,0,11,8,0,0,11,0,0,0,59,0,10,0,29,0,2212
455.90,45,0,42,0,0,0,0,12,0,0,0,0,12,0,55,0,32,0,2211
456.90,13,0,0,0,0,0,0,24,11,0,49,0,0,0,12,0,87,0,2211
457.90,9,0,0,0,0,0,0,28,12,13,35,0,0,0,6,0,93,0,2210
458.90,9,0,0,0,0,0,0,33,46,11,0,0,0,0,7,0,92,0,2212
459.90,9,0,0,0,0,0,0,27,55,7,0,0,0,0,9,10,79,0,2212
460.90,5,0,0,0,0,0,0,34,51,0,8,0,0,0,11,0,88,0,2212
461.90,6,0,0,0,0,0,0,28,57,0,7,0,8,0,14,0,76,0,2213
462.90,10,0,0,0,0,0,0,20,51,0,17,0,8,0,11,0,80,0,2213
463.90,15,0,0,0,0,0,0,34,31,0,19,0,0,0,20,0,79,0,2212
464.90,11,0,0,0,0,0,0,21,21,0,44,0,0,0,0,0,100,0,2213
465.90,14,0,0,0,0,0,0,26,37,0,20,0,0,0,14,0,85,0,2212
466.90,11,0,0,0,0,0,0,26,41,0,20,0,0,0,11,0,88,0,2213
467.90,0,0,0,0,0,0,0,21,78,0,0,0,0,0,5,0,94,0,2213
468.90,0,0,0,0,0,0,0,21,78,0,0,0,0,0,11,0,88,0,2212
469.90,9,0,0,0,0,0,0,27,63,0,0,0,0,0,14,0,85,0,2212
470.90,8,0,0,0,0,0,0,23,61,0,7,0,0,0,8,0,91,0,2211
471.90,13,0,0,0,0,0,0,22,11,0,52,0,0,0,12,0,87,0,2211
472.90,13,5,0,0,0,0,0,28,34,0,17,0,0,0,15,10,74,0,2212
473.90,14,5,0,0,0,0,0,28,28,0,22,0,0,0,12,0,87,0,2212
474.90,13,5,0,0,0,0,0,27,36,0,17,0,0,0,8,0,91,0,2213
475.90,10,0,0,0,0,0,0,27,61,0,0,0,7,0,22,9,60,0,2214
476.90,0,0,0,0,0,0,0,17,82,0,0,0,0,0,14,34,50,0,2212
477.90,0,0,0,0,0,0,0,20,66,0,12,0,0,0,15,19,65,0,2211
478.90,13,0,0,0,0,0,0,30,50,0,5,0,0,0,13,7,79,0,2212
479.90,14,12,0,0,0,0,0,28,16,0,29,0,0,0,0,0,100,0,2210
480.90,7,0,0,0,0,0,0,23,44,0,23,0,0,0,0,0,100,0,2211
481.90,20,0,0,0,0,0,0,27,31,0,20,0,0,0,13,0,86,0,2213
482.90,24,11,0,0,0,0,0,47,0,5,9,0,0,0,60,0,39,0,2211
483.90,15,0,0,0,0,0,0,84,0,0,0,0,0,0,100,0,0,0,0
484.90,28,0,0,0,0,0,0,71,0,0,0,0,0,0,100,0,0,0,0
485.90,24,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0,0,0
486.90,16,0,0,0,0,0,0,72,0,0,10,0,0,0,94,5,0,0,0
487.90,17,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0,0,0
488.90,11,0,0,0,0,0,0,60,0,0,28,0,0,0,100,0,0,0,0
489.90,13,0,0,0,0,0,0,62,0,0,23,0,0,0,100,0,0,0,0
490.90,18,0,0,0,0,0,0,68,0,0,13,0,0,0,94,5,0,0,0
491.90,18,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
492.90,20,0,0,0,0,0,0,79,0,0,0,0,0,0,100,0,0,0,0
493.90,16,8,0,0,0,0,0,33,20,0,19,0,6,0,34,0,58,0,2213
494.90,16,10,5,0,0,0,0,15,23,7,21,0,13,0,9,0,76,0,2214
495.90,15,12,0,0,0,0,0,13,23,8,26,0,5,0,0,0,94,0,2213
496.90,8,10,0,0,0,0,0,7,21,0,51,0,0,0,0,0,100,0,2213
497.90,12,14,0,0,0,0,5,10,27,15,14,0,6,0,0,0,93,0,2214
498.90,0,0,0,0,0,0,8,0,69,9,12,0,0,0,0,0,100,0,2214
499.90,0,5,0,0,0,0,6,6,54,9,17,0,0,0,0,6,93,0,2213
500.90,0,0,0,0,0,0,6,0,79,14,0,0,0,0,0,19,80,0,2212
501.90,20,0,0,0,0,0,0,46,25,6,0,0,0,0,55,9,34,0,2214
502.90,21,0,0,0,0,0,0,78,0,0,0,0,0,0,94,5,0,0,2212
503.90,31,0,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0
504.90,18,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
505.90,18,0,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0,0,0
506.90,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
507.90,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
508.90,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
509.90,9,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
510.90,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
511.90,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
512.90,12,0,0,0,0,0,0,87,0,0,0,0,0,0,100,0,0,0,0
513.90,10,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
514.90,7,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
515.90,8,0,0,0,0,0,0,85,0,0,6,0,0,0,100,0,0,0,0
516.90,6,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
517.90,6,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
518.90,10,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
519.90,10,0,0,0,0,0,0,89,0,0,0,0,0,0,100,0,0,0,0
520.90,9,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
521.90,7,0,0,0,0,0,0,79,12,0,0,0,0,0,92,7,0,0,0
522.90,7,0,0,0,0,0,0,84,8,0,0,0,0,0,94,5,0,0,0
523.90,0,0,0,0,0,0,0,80,19,0,0,0,0,0,91,8,0,0,0
524.90,5,0,0,0,0,0,0,81,12,0,0,0,0,0,94,5,0,0,0
525.90,5,0,0,0,0,0,0,76,17,0,0,0,0,0,89,10,0,0,0
526.90,0,0,0,0,0,0,0,77,22,0,0,0,0,0,87,12,0,0,0
527.90,8,0,0,0,0,0,0,83,8,0,0,0,0,0,100,0,0,0,0
528.90,9,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
529.90,9,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
530.90,6,0,0,0,0,0,0,93,0,0,0,0,0,0,100,0,0,0,0
531.90,7,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0,0,0
532.90,9,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0,0,0
533.90,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0,0,0
