8471146_YLDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Nov-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
245.00,61,25,0,0,0,0,0,0,0,0,13,0,0,0,42,0,13,0,0,0,43,0,0,2251,0
246.00,64,29,0,0,6,0,0,0,0,0,0,0,0,0,61,0,21,0,0,0,17,0,0,0,2217
247.00,50,21,0,0,0,0,0,5,0,0,22,0,0,0,30,0,28,0,0,0,40,0,0,2251,0
248.00,39,17,0,0,0,0,0,0,0,0,42,0,0,0,24,0,22,0,0,0,53,0,0,2251,0
249.00,32,24,0,0,10,0,0,5,0,0,27,0,0,0,43,0,19,0,0,0,37,0,0,2252,2220
250.00,47,34,0,0,11,0,0,5,0,0,0,0,0,0,60,0,23,0,0,0,15,0,0,2252,2217
251.00,44,25,0,0,8,0,0,0,0,0,21,0,0,0,40,0,19,0,0,0,39,0,0,0,2219
252.00,45,6,0,0,6,0,0,0,0,0,42,0,0,0,19,0,14,0,0,0,65,0,0,2252,0
253.00,38,0,0,0,7,0,0,0,0,0,54,0,0,0,21,0,15,0,0,0,63,0,0,2251,0
254.00,39,11,0,0,5,0,0,0,0,0,43,0,0,0,27,0,8,0,0,0,63,0,0,2252,0
255.00,38,13,0,0,8,0,0,5,0,0,33,0,0,0,31,0,16,0,0,0,51,0,0,2250,2220
256.00,52,30,5,0,5,0,0,5,0,0,0,0,0,0,52,0,35,0,0,0,12,0,0,2250,2215
257.00,58,30,10,0,0,0,0,0,0,0,0,0,0,0,42,0,32,0,0,0,25,0,0,2251,2213
258.00,48,27,0,0,0,0,0,0,0,0,23,0,0,0,35,0,12,0,0,0,51,0,0,2251,2219
259.00,37,29,0,0,0,0,0,0,0,0,33,0,0,0,32,0,13,0,0,0,54,0,0,2251,2219
260.00,40,22,0,0,0,0,0,0,0,0,37,0,0,0,30,0,14,0,0,0,55,0,0,2252,0
261.00,33,15,0,0,0,0,0,0,0,0,50,0,0,0,19,0,11,0,0,0,69,0,0,0,0
262.00,33,18,0,0,5,0,0,0,0,0,42,0,0,0,25,0,14,0,0,0,60,0,0,2250,0
263.00,41,29,0,0,8,0,0,0,0,0,19,0,0,0,49,0,10,0,0,0,40,0,0,2251,2216
264.00,40,41,6,0,0,0,0,0,0,0,12,0,0,0,19,0,0,0,0,0,52,0,28,0,0
265.00,40,34,0,0,0,0,0,0,0,0,24,0,0,0,27,0,11,0,0,0,61,0,0,0,0
266.00,47,44,8,0,0,0,0,0,0,0,0,0,0,0,31,0,38,0,0,0,30,0,0,2251,0
267.00,47,45,6,0,0,0,0,0,0,0,0,0,0,0,26,0,15,0,6,0,33,0,18,0,0
268.00,37,50,12,0,0,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,18,0,60,0,0
269.00,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.00,55,30,0,0,0,0,0,0,0,0,13,0,0,0,11,0,0,0,0,0,55,0,32,0,0
271.00,43,27,0,0,0,0,0,0,0,0,28,0,0,0,16,0,8,0,0,6,68,0,0,0,0
272.00,48,20,0,0,0,0,0,0,0,0,30,0,0,0,26,0,9,0,0,0,64,0,0,0,0
273.00,48,19,0,0,6,0,0,0,0,0,25,0,0,0,19,0,9,0,0,0,70,0,0,0,0
274.00,55,15,0,0,5,0,0,0,0,0,23,0,0,0,15,0,9,0,0,0,75,0,0,0,2207
275.00,48,9,0,0,0,0,0,0,0,0,41,0,0,0,0,0,17,5,0,0,76,0,0,0,0
276.00,58,10,0,0,0,0,0,0,0,0,31,0,0,0,6,0,33,0,0,0,60,0,0,0,0
277.00,59,7,0,0,0,0,0,0,0,0,32,0,0,0,5,0,22,0,0,0,71,0,0,0,0
278.00,59,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,19,0,0,5,74,0,0,0,0
279.00,56,14,0,0,0,0,0,0,0,0,28,0,0,0,7,0,33,0,0,0,59,0,0,0,0
280.00,67,32,0,0,0,0,0,0,0,0,0,0,0,0,24,0,8,0,6,0,30,0,30,0,2204
281.00,54,21,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0
282.00,48,18,0,0,0,0,0,0,0,0,32,0,0,0,0,0,17,0,0,5,77,0,0,0,0
283.00,58,29,0,0,0,0,0,0,0,0,11,0,0,0,14,0,33,0,0,0,47,5,0,2249,0
284.00,47,16,0,0,0,0,0,0,0,0,35,0,0,0,11,0,44,0,0,0,44,0,0,0,0
285.00,37,19,0,0,0,0,0,0,0,0,43,0,0,0,0,0,30,0,0,0,69,0,0,0,0
286.00,34,39,0,0,0,0,0,0,0,0,25,0,0,0,0,0,38,0,0,0,61,0,0,0,0
287.00,43,6,0,0,0,0,0,5,0,0,44,0,0,0,6,0,23,0,0,0,70,0,0,0,0
288.00,48,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,15,0,0,0,84,0,0,0,2203
289.00,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,7,0,0,0,92,0,0,0,0
290.00,36,28,0,0,0,0,0,0,0,0,35,0,0,0,0,0,17,5,0,0,76,0,0,0,0
291.00,44,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,14,0,0,0,85,0,0,0,0
292.00,48,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,11,0,0,6,82,0,0,0,0
293.00,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,9,0,0,0,90,0,0,0,0
294.00,53,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,13,0,0,0,86,0,0,0,0
295.00,52,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,14,0,0,0,85,0,0,0,0
296.00,42,13,0,0,0,0,0,0,0,0,43,0,0,0,0,0,15,0,0,5,78,0,0,0,0
297.00,44,12,0,0,0,0,0,0,0,0,42,0,0,0,0,0,24,0,0,6,69,0,0,0,0
298.00,49,18,0,0,0,0,0,0,0,0,32,0,0,0,8,0,13,6,0,0,71,0,0,0,0
299.00,48,18,0,0,0,0,0,0,0,0,33,0,0,0,19,0,5,0,0,0,74,0,0,0,0
300.00,36,28,0,0,9,0,0,0,0,0,25,0,0,0,38,0,0,0,0,0,61,0,0,0,0
301.00,58,13,0,0,8,0,0,0,0,0,19,0,0,0,21,0,0,0,0,0,78,0,0,0,0
302.00,30,29,0,0,11,0,0,18,0,0,9,0,0,0,44,0,40,0,0,0,15,0,0,2251,2215
303.00,46,22,0,0,8,0,0,11,0,0,11,0,0,0,41,0,37,0,0,0,21,0,0,2249,2212
304.00,74,0,0,0,0,0,0,0,0,0,25,0,0,0,12,0,0,0,0,0,87,0,0,0,2201
305.00,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,2201
306.00,71,0,0,0,0,0,0,0,0,0,28,0,0,0,14,0,14,0,0,0,71,0,0,0,2201
307.00,55,0,0,0,0,0,0,0,0,0,44,0,0,0,9,0,28,0,0,0,61,0,0,0,2203
308.00,39,0,0,0,0,0,0,6,0,0,54,0,0,0,0,0,41,0,0,0,58,0,0,0,0
309.00,47,6,0,0,0,0,0,5,0,0,40,0,0,0,9,0,45,0,0,0,44,0,0,0,0
310.00,48,0,0,0,6,0,0,7,0,0,38,0,0,0,30,0,25,0,0,0,44,0,0,2250,2206
311.00,62,8,0,0,0,0,0,9,0,0,18,0,0,0,34,0,34,0,0,0,31,0,0,2249,2204
312.00,69,14,0,0,0,0,0,9,0,0,6,0,0,0,37,0,36,0,0,0,26,0,0,2249,2205
313.00,47,5,0,0,0,0,0,7,0,0,39,0,0,0,22,0,27,0,0,0,49,0,0,2250,0
314.00,48,6,0,0,5,0,0,7,0,0,31,0,0,0,32,0,30,0,0,0,37,0,0,2250,2207
315.00,48,7,0,0,6,0,0,10,0,0,26,0,0,0,37,0,30,0,0,0,31,0,0,2251,2207
316.00,44,11,0,0,0,0,0,0,0,0,43,0,0,0,33,0,23,0,0,0,43,0,0,2251,2208
317.00,36,17,0,0,6,0,0,10,0,0,27,0,0,0,38,0,30,0,0,0,30,0,0,2250,2213
318.00,57,12,0,0,0,0,0,5,0,0,24,0,0,0,11,0,33,0,0,0,46,0,7,0,0
319.00,48,0,0,0,5,0,0,5,0,0,39,0,0,0,14,0,33,0,0,0,52,0,0,2250,0
320.00,45,0,0,0,5,0,0,5,0,0,43,0,0,0,20,0,30,0,0,0,49,0,0,2251,2208
321.00,47,6,0,0,0,0,0,8,0,0,37,0,0,0,20,0,40,0,0,0,39,0,0,2250,0
322.00,40,0,0,0,5,0,0,10,0,0,42,0,0,0,24,0,35,0,0,0,39,0,0,2250,2209
323.00,47,0,0,0,7,0,0,0,0,0,44,0,0,0,20,0,22,0,0,0,57,0,0,2251,2206
324.00,47,7,0,0,7,0,0,0,0,0,37,0,0,0,29,0,11,0,0,0,58,0,0,2251,2210
325.00,46,11,0,0,7,0,0,0,0,0,34,0,0,0,28,0,14,0,0,0,56,0,0,0,2212
326.00,53,13,0,0,8,0,0,0,0,0,25,0,0,0,36,0,12,0,0,0,51,0,0,0,2216
327.00,49,26,0,0,10,0,0,6,0,0,7,0,0,0,64,0,18,0,0,0,16,0,0,0,2218
328.00,53,22,0,0,8,0,0,6,0,0,8,0,0,0,40,0,21,0,0,0,23,0,13,0,2218
329.00,60,21,5,0,6,0,0,6,0,0,0,0,0,0,49,0,31,0,0,0,19,0,0,2251,2216
330.00,58,23,0,0,6,0,0,5,0,0,5,0,0,0,50,0,29,0,0,0,19,0,0,2251,2215
331.00,59,25,0,0,6,0,0,7,0,0,0,0,0,0,50,0,26,0,0,0,22,0,0,0,2218
332.00,63,24,0,0,5,0,0,6,0,0,0,0,0,0,40,0,28,0,0,0,30,0,0,2251,2219
333.00,46,20,0,0,15,0,0,18,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2251,2220
334.00,57,20,0,0,11,0,0,9,0,0,0,0,0,0,67,0,22,0,0,0,9,0,0,0,2218
335.00,54,23,0,0,9,0,0,7,0,0,5,0,0,0,66,0,19,0,0,0,14,0,0,0,2217
336.00,48,20,0,0,14,0,0,9,0,0,7,0,0,0,49,0,20,0,0,0,20,0,10,0,2219
337.00,60,26,0,0,6,0,0,5,0,0,0,0,0,0,44,0,24,0,0,0,15,0,14,0,2218
338.00,65,26,0,0,0,0,0,0,0,0,0,0,7,0,26,0,15,0,0,0,0,0,57,0,2219
339.00,49,28,5,0,8,0,0,6,0,0,0,0,0,0,44,0,31,0,0,0,7,0,16,0,2219
340.00,48,36,8,0,6,0,0,0,0,0,0,0,0,0,61,0,13,0,0,0,13,0,12,0,2218
341.00,49,26,11,0,12,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2220
342.00,49,28,6,0,6,0,0,9,0,0,0,0,0,0,52,0,33,0,0,0,7,0,6,2252,2217
343.00,62,29,0,0,0,0,0,8,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,2252,2217
344.00,67,25,0,0,0,0,0,7,0,0,0,0,0,0,55,0,38,0,0,0,6,0,0,2252,2216
345.00,61,31,0,0,0,0,0,7,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2252,2217
346.00,51,30,0,0,9,0,0,8,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2252,2218
347.00,36,32,0,0,16,0,0,9,0,0,5,0,0,0,65,0,17,0,0,0,8,0,7,0,2220
348.00,52,29,6,0,11,0,0,0,0,0,0,0,0,0,77,0,16,0,0,0,6,0,0,0,2219
349.00,39,29,0,0,15,0,0,7,0,0,8,0,0,0,46,0,13,0,0,0,18,0,22,0,2218
350.00,45,33,0,0,12,0,0,8,0,0,0,0,0,0,47,0,18,0,0,0,10,0,24,0,2219
351.00,38,45,0,0,15,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,12,0,43,0,2220
352.00,53,25,0,0,10,0,0,0,0,0,10,0,0,0,29,0,13,0,0,0,22,0,34,0,2218
353.00,51,28,5,0,8,0,0,5,0,0,0,0,0,0,63,0,11,0,0,0,6,0,18,0,2218
354.00,40,24,6,0,19,0,0,0,0,0,8,0,0,0,56,0,9,0,0,0,15,0,17,0,2219
355.00,60,33,0,0,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
356.00,56,33,0,0,9,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,6,0,45,0,2218
357.00,48,32,8,0,10,0,0,0,0,0,0,0,0,0,79,0,11,0,0,0,0,0,9,0,2218
358.00,45,32,7,0,14,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,10,0,9,0,2219
359.00,31,39,0,0,28,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,2220
360.00,52,26,0,0,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
361.00,48,23,0,0,13,0,8,0,0,0,0,5,0,0,15,0,0,0,0,0,0,0,84,0,0
362.00,49,32,6,0,11,0,0,0,0,0,0,0,0,0,55,0,10,0,0,0,0,0,34,0,2218
363.00,43,37,5,0,13,0,0,0,0,0,0,0,0,0,81,0,7,0,0,0,0,0,11,0,2219
364.00,47,34,7,0,11,0,0,0,0,0,0,0,0,0,70,0,8,0,0,0,6,0,15,0,2220
365.00,53,37,0,0,8,0,0,0,0,0,0,0,0,0,54,0,6,0,0,0,0,0,39,0,2219
366.00,60,29,0,0,10,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
367.00,50,36,0,0,13,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
368.00,41,35,9,0,14,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,2220
369.00,43,40,0,0,15,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,2219
370.00,53,36,0,0,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
371.00,47,10,0,10,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.00,46,7,0,13,23,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.00,43,30,0,0,12,0,7,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
374.00,44,38,0,0,11,0,5,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
375.00,53,37,0,0,9,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
376.00,52,34,0,0,12,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
377.00,49,41,0,0,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
378.00,54,37,0,0,8,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
379.00,51,32,0,0,7,0,8,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
380.00,46,38,0,0,8,0,5,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
381.00,42,41,0,0,8,6,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
382.00,57,20,0,0,8,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
383.00,51,10,0,0,16,0,14,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
384.00,57,11,0,0,11,0,13,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
385.00,67,16,0,0,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.00,69,23,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
387.00,65,21,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.00,61,15,0,0,6,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.00,63,22,0,0,6,0,7,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
390.00,65,26,0,0,0,0,8,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
391.00,48,22,0,0,6,0,9,0,7,6,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
392.00,59,29,0,0,5,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
393.00,61,31,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
394.00,58,28,0,0,6,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
395.00,57,29,0,0,12,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
396.00,60,29,0,0,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
397.00,58,33,0,0,7,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
398.00,56,31,0,0,12,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
399.00,53,34,0,0,11,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0
400.00,54,33,0,0,11,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,2215
401.00,63,29,0,0,7,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0
402.00,63,27,0,0,9,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0
403.00,65,27,0,0,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
404.00,69,24,0,0,6,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
405.00,67,26,0,0,6,0,0,0,0,0,0,0,0,0,39,0,5,0,0,0,0,0,55,0,0
406.00,45,30,0,0,12,0,0,0,0,0,0,0,11,0,39,0,0,0,0,0,0,0,60,0,2212
407.00,38,22,0,0,16,0,0,0,0,0,16,0,7,0,20,0,0,0,0,0,15,0,64,0,2213
408.00,17,15,0,0,16,0,0,0,0,0,50,0,0,0,12,0,0,0,0,0,53,0,34,0,0
409.00,25,42,0,0,7,0,5,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.00,28,24,0,0,0,0,9,0,24,0,13,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.00,32,13,0,0,0,0,13,0,34,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.00,35,8,0,0,6,0,16,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
413.00,34,6,0,0,0,6,11,0,27,0,13,0,0,0,0,0,0,0,0,0,8,0,91,0,0
414.00,29,16,0,0,6,0,7,7,13,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.00,30,15,0,0,19,5,0,0,0,0,29,0,0,0,11,0,0,0,0,0,11,0,76,0,2220
416.00,23,18,0,0,16,0,0,8,0,0,33,0,0,0,11,0,0,0,0,0,18,0,70,0,2220
417.00,28,15,0,0,16,0,0,7,0,0,32,0,0,0,11,0,0,0,0,0,15,0,73,0,2221
418.00,22,12,0,0,30,0,0,0,0,0,34,0,0,0,27,0,0,0,0,0,32,0,39,0,2220
419.00,24,9,0,0,29,0,0,0,0,0,36,0,0,0,32,0,0,0,0,0,39,0,28,0,2220
420.00,24,12,0,0,26,0,0,0,0,0,36,0,0,0,51,0,0,0,0,0,48,0,0,0,2218
421.00,16,21,0,0,27,0,0,0,0,0,34,0,0,0,41,0,0,0,0,0,46,0,12,0,2218
422.00,19,18,0,0,23,0,0,0,0,0,38,0,0,0,41,0,0,0,0,0,43,0,14,0,2217
423.00,28,0,0,0,36,0,0,0,0,0,34,0,0,0,53,0,0,0,0,0,46,0,0,0,2216
424.00,23,10,0,0,30,0,0,0,0,0,35,0,0,0,45,0,0,0,0,0,45,0,9,0,2216
425.00,23,8,0,0,23,0,0,0,0,0,35,0,9,0,50,0,0,0,0,0,49,0,0,0,2218
426.00,26,7,0,0,22,0,0,0,0,0,43,0,0,0,45,0,0,0,0,0,54,0,0,0,0
427.00,28,12,0,0,23,0,0,0,0,0,34,0,0,0,42,0,0,0,0,0,48,0,8,0,0
428.00,33,14,0,0,22,0,0,0,0,0,29,0,0,0,45,0,0,0,0,0,47,0,7,0,0
429.00,31,19,0,0,19,0,0,0,0,0,29,0,0,0,28,0,0,0,0,0,37,0,33,0,0
430.00,28,27,0,0,17,0,0,0,0,0,26,0,0,0,40,0,0,0,0,0,31,0,27,0,0
431.00,31,29,0,0,15,0,0,0,0,0,23,0,0,0,40,0,0,0,0,0,31,0,27,0,0
432.00,34,32,0,0,6,6,0,0,0,0,20,0,0,0,5,0,0,0,0,0,6,0,88,0,0
433.00,34,23,0,0,12,0,0,0,0,0,30,0,0,0,10,0,0,0,0,0,11,0,78,0,0
434.00,33,14,0,0,9,0,7,0,13,0,21,0,0,0,6,0,0,0,0,0,6,0,87,0,0
435.00,37,30,0,0,11,0,0,0,0,0,20,0,0,0,9,0,0,0,0,0,8,0,82,0,0
436.00,35,13,0,0,0,0,17,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.00,40,10,0,0,0,0,11,0,21,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.00,40,7,0,0,0,0,12,0,24,0,15,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.00,37,19,0,0,10,0,0,0,11,0,22,0,0,0,14,0,0,0,0,0,17,0,67,0,0
440.00,31,16,0,0,19,0,0,6,11,0,15,0,0,0,14,0,0,0,0,0,19,0,66,0,0
441.00,28,17,0,0,23,0,0,7,0,0,22,0,0,0,29,0,0,0,0,0,22,0,47,0,2215
442.00,38,7,0,0,14,0,8,9,12,0,9,0,0,0,9,0,0,0,0,0,13,0,76,0,0
443.00,38,8,0,0,12,0,0,14,0,0,25,0,0,0,10,0,0,0,0,0,8,0,80,0,2220
444.00,32,16,0,0,30,0,0,0,0,0,20,0,0,0,41,0,0,0,0,0,30,0,27,0,2219
445.00,31,13,0,0,37,0,0,0,0,0,17,0,0,0,36,0,0,0,0,0,25,0,37,0,2219
446.00,26,16,0,0,31,0,0,0,0,0,26,0,0,0,43,0,0,0,0,0,37,0,19,0,2217
447.00,25,11,0,0,31,0,0,0,0,0,31,0,0,0,43,0,0,0,0,0,40,0,16,0,2218
448.00,26,19,0,0,29,0,0,0,0,0,24,0,0,0,41,0,0,0,0,0,33,0,25,0,2219
449.00,33,14,0,0,28,0,0,5,0,0,17,0,0,0,33,0,0,0,0,0,29,0,36,0,0
450.00,32,15,0,0,30,0,0,5,0,0,16,0,0,0,37,0,5,0,0,0,27,0,28,0,0
451.00,41,16,0,0,24,0,0,6,11,0,0,0,0,0,19,0,7,0,0,0,8,0,65,0,0
452.00,48,11,0,0,11,0,7,5,16,0,0,0,0,0,23,0,6,0,0,0,10,0,59,0,2208
453.00,32,9,0,0,22,0,0,6,0,0,27,0,0,0,34,0,7,0,0,0,34,0,24,0,0
454.00,46,18,0,0,17,0,0,6,10,0,0,0,0,0,20,0,9,0,0,0,0,0,70,0,0
455.00,53,17,0,0,0,0,10,0,18,0,0,0,0,0,6,0,0,0,0,0,6,0,87,0,0
456.00,48,14,0,0,0,0,15,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.00,39,19,0,0,8,0,8,7,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.00,36,39,0,0,11,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
459.00,40,47,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
460.00,44,24,0,0,17,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.00,39,32,0,0,14,0,6,0,7,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
462.00,43,35,11,0,9,0,0,0,0,0,0,0,0,0,26,0,5,0,0,0,0,0,67,0,2214
463.00,53,32,0,0,7,0,6,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0
464.00,63,29,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.00,57,27,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.00,53,28,0,0,0,0,12,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
467.00,58,18,0,0,10,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.00,57,33,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.00,48,32,0,0,0,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.00,49,37,6,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.00,45,38,9,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,2220
472.00,44,32,6,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.00,56,35,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.00,51,36,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.00,50,35,13,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
476.00,54,39,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,94,0,0
477.00,56,31,0,0,6,0,0,0,0,0,6,0,0,0,15,0,0,0,0,0,13,0,71,0,0
478.00,53,29,0,0,6,0,0,0,5,0,5,0,0,0,20,0,0,0,0,0,9,0,69,0,2214
479.00,57,31,0,0,0,0,0,0,0,0,10,0,0,0,6,0,0,0,0,0,14,0,79,0,0
480.00,67,32,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,84,0,0
481.00,68,31,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
482.00,65,27,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.00,57,12,0,0,14,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.00,62,27,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
485.00,48,43,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
486.00,55,31,0,0,0,0,0,0,0,0,13,0,0,0,5,0,0,0,0,0,18,0,76,0,0
487.00,31,21,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,66,0,33,0,0
488.00,44,29,0,0,0,0,0,0,0,0,26,0,0,0,6,0,0,0,0,0,30,0,63,0,0
489.00,67,32,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,83,0,0
490.00,65,28,0,0,0,0,0,0,0,0,5,0,0,0,13,0,5,0,5,0,19,0,56,0,0
491.00,66,33,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
492.00,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
493.00,62,29,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,22,0,77,0,0
494.00,58,28,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
495.00,66,23,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,89,0,0
496.00,62,28,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,24,0,75,0,0
