8446900_BD015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
247.51,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,73,0,0,0,0,26,0,0,0,2216
248.51,85,0,0,0,14,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2214
249.51,83,0,7,0,8,0,0,0,0,0,0,0,0,0,0,72,0,7,0,0,0,0,19,0,2214
250.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,2215
251.51,82,0,6,0,11,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2214
252.51,82,9,0,0,0,0,0,0,0,0,7,0,0,0,0,76,0,0,0,0,23,0,0,0,2215
253.51,59,14,0,0,26,0,0,0,0,0,0,0,0,0,0,86,0,7,0,0,6,0,0,2253,2214
254.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,50,0,8,0,7,6,0,26,0,2214
255.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,11,0,65,0,2215
256.51,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,13,0,23,0,2214
257.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,10,0,6,0,2216
258.51,55,0,6,0,9,0,0,0,0,0,28,0,0,0,0,62,0,0,0,0,37,0,0,0,2214
259.51,78,0,14,0,6,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,10,0,8,0,2216
260.51,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2214
261.51,87,5,0,0,6,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2214
262.51,69,6,5,0,18,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
263.51,68,12,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
264.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
265.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
266.51,82,11,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
267.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
268.51,71,0,14,0,9,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2214
269.51,79,0,12,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
270.51,82,9,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
271.51,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
272.51,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
273.51,82,9,0,0,8,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
274.51,89,0,0,0,10,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,2215
275.51,60,0,0,0,27,0,0,0,0,0,5,0,6,0,0,68,0,0,0,0,9,0,21,0,2213
276.51,63,10,0,0,20,0,0,0,0,0,0,0,5,0,0,94,0,5,0,0,0,0,0,0,2213
277.51,65,9,0,0,24,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2253,2214
278.51,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2214
279.51,89,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
280.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
281.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
282.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
283.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
284.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
285.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2253,2213
286.51,74,0,18,0,6,0,0,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2253,2214
287.51,75,0,14,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
288.51,70,0,20,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2215
289.51,66,0,12,0,15,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2214
290.51,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
291.51,68,5,5,0,20,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
292.51,87,0,7,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
293.51,59,7,6,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
294.51,68,0,6,0,25,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2212
295.51,62,0,6,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
296.51,16,0,7,0,76,0,0,0,0,0,0,0,0,0,0,76,6,0,0,0,0,0,16,0,2212
297.51,16,0,7,0,76,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,2212
298.51,31,0,0,0,60,0,0,0,0,0,0,0,8,0,0,66,0,0,0,0,0,0,33,0,2212
299.51,27,0,0,0,63,0,0,0,0,0,0,0,8,0,0,63,0,0,0,0,0,0,36,0,2212
300.51,64,0,9,0,26,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,2212
301.51,70,7,7,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
302.51,60,7,0,0,31,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2212
303.51,61,0,0,0,38,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2212
304.51,73,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
305.51,39,0,0,0,52,0,0,0,0,0,0,0,8,0,0,78,0,0,0,0,0,0,21,0,2211
306.51,63,0,0,0,30,0,0,0,0,0,0,0,5,0,0,89,0,0,0,0,0,0,10,0,2211
307.51,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
308.51,60,0,0,0,32,0,0,0,0,0,0,0,7,0,0,68,0,0,0,0,0,0,31,0,2211
309.51,62,0,0,0,30,0,0,0,0,0,0,0,6,0,0,76,0,0,0,0,0,0,23,0,2212
310.51,41,0,0,0,52,0,0,0,0,0,0,0,5,0,0,81,0,0,0,0,0,0,18,0,2212
311.51,27,0,0,0,65,0,0,0,0,0,0,0,7,0,0,87,0,0,0,0,0,0,12,0,2213
312.51,25,0,0,0,58,0,0,0,0,0,0,0,16,0,0,69,0,0,0,0,0,0,30,0,2212
313.51,69,0,0,0,30,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2212
314.51,87,0,0,0,12,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,2250,2212
315.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,77,0,5,0,0,0,0,16,2248,2212
316.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,5,0,0,0,0,10,2248,2211
317.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2248,2212
318.51,55,0,0,0,44,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2209
319.51,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,62,0,14,0,0,15,0,6,2249,2211
320.51,80,0,0,0,19,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2249,2210
321.51,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,70,0,16,0,0,0,0,12,2250,2210
322.51,69,0,0,0,23,0,0,0,0,0,0,0,7,0,0,62,0,10,0,0,0,0,26,2250,2210
323.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,7,0,0,0,0,29,2248,2208
324.51,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,2207
325.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
326.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,9,0,0,0,0,5,2248,2207
327.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2248,2208
328.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2248,2207
329.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,14,0,6,0,0,0,2248,2206
330.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
331.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
332.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
333.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
334.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
335.51,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,0,2202
336.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
337.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
338.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
339.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
340.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
341.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
342.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
343.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
344.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
345.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
346.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
347.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
348.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
349.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
350.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
351.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
