8447038_WRDD0138 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
490.70,48,23,16,0,11,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2254,2197
491.70,53,12,14,0,13,0,6,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,2254,2197
492.70,75,0,0,0,24,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2254,2197
493.70,64,0,11,0,23,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,2255,2197
494.70,91,0,0,0,8,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2255,2200
495.70,73,0,0,0,26,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2256,2198
496.70,42,0,0,0,45,0,11,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2256,2197
497.70,42,0,0,0,47,0,10,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2257,2197
498.70,49,0,0,0,39,0,10,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2257,2197
499.70,60,0,0,0,31,0,8,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2256,2197
500.70,41,0,0,0,47,0,10,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2255,2197
501.70,48,0,0,0,40,0,10,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2256,2197
502.70,45,0,0,0,44,0,10,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2257,2197
503.70,42,0,6,0,39,0,10,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,2256,2197
504.70,55,0,6,0,32,0,6,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2256,2197
505.70,58,0,20,0,21,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,2256,2197
506.70,48,0,5,0,36,0,9,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2256,2196
507.70,49,0,33,0,17,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2256,2196
508.70,40,0,15,0,34,0,8,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2256,2197
509.70,31,0,5,0,48,0,14,0,0,0,0,5,56,0,37,0,0,0,0,0,0,0,0,2257,2199
510.70,39,0,0,0,47,0,12,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2257,2198
511.70,39,0,5,0,44,0,10,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,2256,2197
512.70,36,0,6,0,46,0,10,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2255,2197
513.70,63,0,16,0,19,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2254,2197
514.70,37,0,0,0,51,0,11,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2256,2197
515.70,64,0,17,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
516.70,60,0,0,0,30,0,8,0,0,0,0,0,54,0,33,0,0,0,0,0,0,0,12,2256,2198
517.70,50,11,12,0,25,0,0,0,0,0,0,0,50,0,25,0,0,0,8,0,0,0,15,2254,2200
518.70,82,0,6,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
519.70,79,13,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
520.70,40,0,20,0,23,0,5,10,0,0,0,0,52,0,16,30,0,0,0,0,0,0,0,2253,2199
521.70,47,0,7,0,26,0,6,11,0,0,0,0,51,0,18,29,0,0,0,0,0,0,0,2254,2198
522.70,48,0,0,0,39,0,11,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,2257,2199
523.70,46,0,6,0,35,0,10,0,0,0,0,15,56,0,28,0,0,0,0,0,0,0,0,2256,2200
524.70,57,0,0,0,33,0,8,0,0,0,0,0,56,0,37,5,0,0,0,0,0,0,0,2255,2198
525.70,43,0,0,0,43,0,12,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2256,2198
526.70,37,0,8,0,36,0,16,0,0,0,0,8,53,0,37,0,0,0,0,0,0,0,0,2257,2199
527.70,45,0,0,0,41,0,12,0,0,0,0,6,59,0,34,0,0,0,0,0,0,0,0,2257,2199
528.70,45,0,0,0,40,0,13,0,0,0,0,12,58,0,29,0,0,0,0,0,0,0,0,2257,2199
529.70,36,0,5,0,45,0,12,0,0,0,0,5,61,0,32,0,0,0,0,0,0,0,0,2257,2199
530.70,68,0,0,0,24,0,6,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2257,2197
531.70,40,0,0,0,45,0,13,0,0,0,0,5,56,0,37,0,0,0,0,0,0,0,0,2257,2198
532.70,35,0,0,0,50,0,14,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,2257,2198
533.70,34,0,0,0,52,0,12,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2257,2198
534.70,55,0,0,0,36,0,7,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,2256,2197
535.70,78,0,0,0,21,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2254,2199
536.70,51,0,14,0,34,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,2257,2197
537.70,51,0,0,0,39,0,8,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2258,2198
538.70,32,0,0,0,53,0,13,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2258,2198
539.70,39,0,0,0,51,0,8,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,0,2258,2198
540.70,38,0,0,0,50,0,10,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,2258,2197
541.70,46,0,0,0,43,0,9,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2257,2197
542.70,49,8,6,0,30,0,0,5,0,0,0,0,77,0,13,9,0,0,0,0,0,0,0,2255,2199
543.70,41,15,6,0,30,0,0,6,0,0,0,0,80,0,9,10,0,0,0,0,0,0,0,2254,2199
544.70,54,27,0,0,18,0,0,0,0,0,0,0,84,0,10,0,0,0,0,0,0,0,5,2252,2200
545.70,73,18,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
546.70,68,15,6,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2199
547.70,47,20,5,0,26,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2254,2200
548.70,51,6,0,0,31,0,11,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2254,2198
549.70,44,9,13,0,20,0,12,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,2254,2198
550.70,42,11,27,0,9,0,8,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2254,2197
551.70,47,0,22,0,10,0,7,12,0,0,0,0,43,0,27,29,0,0,0,0,0,0,0,2253,2197
552.70,45,0,23,0,11,0,8,11,0,0,0,0,52,0,29,17,0,0,0,0,0,0,0,2253,2197
553.70,49,0,21,0,11,0,9,8,0,0,0,0,47,0,33,19,0,0,0,0,0,0,0,2253,2197
554.70,53,0,9,0,11,0,7,18,0,0,0,0,34,0,29,35,0,0,0,0,0,0,0,2252,2197
555.70,55,0,15,0,11,0,0,17,0,0,0,0,36,0,17,45,0,0,0,0,0,0,0,2253,2197
556.70,51,0,24,0,0,0,8,15,0,0,0,0,28,0,25,46,0,0,0,0,0,0,0,2253,2197
557.70,45,23,23,0,0,0,7,0,0,0,0,0,56,0,38,5,0,0,0,0,0,0,0,2254,2197
558.70,45,15,25,0,5,0,8,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2254,2197
559.70,47,6,24,0,7,0,7,5,0,0,0,0,46,0,37,15,0,0,0,0,0,0,0,2253,2197
560.70,48,0,7,0,9,0,13,20,0,0,0,0,30,0,38,30,0,0,0,0,0,0,0,2253,2196
561.70,53,0,17,0,12,0,9,6,0,0,0,0,48,0,40,10,0,0,0,0,0,0,0,2253,2197
562.70,51,7,20,0,8,0,6,6,0,0,0,0,43,0,47,9,0,0,0,0,0,0,0,2254,2197
563.70,43,16,22,0,9,0,7,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,2255,2197
564.70,42,17,22,0,9,0,7,0,0,0,0,0,48,0,45,5,0,0,0,0,0,0,0,2254,2197
565.70,39,25,24,0,5,0,5,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,2197
566.70,44,12,25,0,10,0,6,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,2254,2198
567.70,42,18,24,0,7,0,7,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,2198
568.70,42,14,25,0,9,0,8,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2253,2198
569.70,43,7,28,0,10,0,9,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,2253,2198
570.70,39,13,35,0,0,0,10,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2255,2197
