8446826_Willieray_8_DD CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
511.00,23,14,0,0,7,0,53,0,0,0,32,67,0,0,2215
512.00,20,6,12,0,9,0,50,0,0,0,26,73,0,0,2212
513.00,36,0,0,0,6,0,57,0,0,0,37,62,0,0,2214
514.00,30,5,0,0,7,0,56,0,0,0,39,60,0,0,2214
515.00,24,6,0,0,8,0,59,0,0,0,32,67,0,0,2215
516.00,26,8,0,0,7,0,57,0,0,0,36,63,0,0,2215
517.00,23,6,0,0,7,0,62,0,0,0,16,83,0,0,2215
518.00,31,7,0,0,7,0,53,0,0,0,42,57,0,0,2214
519.00,33,6,0,0,9,0,50,0,0,0,44,55,0,0,2213
520.00,22,8,0,0,6,0,61,0,0,0,37,62,0,0,2215
521.00,19,9,0,0,22,0,48,0,0,0,52,47,0,0,2216
522.00,19,0,0,0,7,0,73,0,0,0,17,82,0,0,2214
523.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
524.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2215
525.00,50,0,0,0,8,0,40,0,0,0,36,63,0,0,2213
526.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
527.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2213
528.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
529.00,25,0,0,0,14,0,60,0,0,0,28,71,0,0,2216
530.00,19,7,0,0,16,0,56,0,0,0,22,77,0,0,2216
531.00,34,13,0,0,8,0,43,0,0,0,42,57,0,0,2215
532.00,35,11,0,0,6,0,46,0,0,0,32,67,0,0,2214
533.00,32,11,0,0,12,0,44,0,0,0,46,53,0,0,2215
534.00,38,9,0,0,11,0,40,0,0,0,40,59,0,0,2214
535.00,33,9,0,0,10,0,46,0,0,0,41,58,0,0,2215
536.00,29,8,0,0,10,0,50,0,0,0,38,61,0,0,2215
537.00,29,0,0,0,8,0,61,0,0,0,34,65,0,0,2215
538.00,43,7,0,0,16,0,26,5,0,0,55,44,0,0,2214
539.00,37,24,0,0,13,0,23,0,0,0,72,27,0,0,2216
540.00,31,26,0,0,15,0,16,9,0,0,80,19,0,0,2216
541.00,37,23,0,0,12,0,26,0,0,0,69,30,0,0,2216
542.00,41,8,0,0,13,0,36,0,0,0,59,40,0,0,2216
543.00,31,7,9,0,18,0,32,0,0,0,72,27,0,0,2216
544.00,32,5,10,0,9,0,31,10,0,0,70,29,0,0,2216
545.00,32,7,5,0,9,0,35,9,0,0,70,29,0,0,2216
546.00,33,8,0,0,14,0,34,9,0,0,72,27,0,0,2217
547.00,32,6,6,0,8,0,36,9,0,0,69,30,0,0,2216
548.00,34,11,0,0,14,0,30,7,0,0,71,28,0,0,2216
549.00,26,5,13,0,11,0,33,9,0,0,69,30,0,0,2216
550.00,24,5,0,0,10,0,59,0,0,0,38,61,0,0,2215
551.00,20,0,0,0,0,0,79,0,0,0,5,94,0,0,0
552.00,18,0,0,0,0,0,81,0,0,0,0,100,0,0,0
553.00,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0
554.00,26,0,0,0,0,0,73,0,0,0,0,100,0,0,0
555.00,28,18,0,0,22,0,29,0,0,0,73,26,0,0,2214
556.00,32,20,0,0,26,0,20,0,0,0,72,20,7,0,2215
557.00,32,6,0,0,28,0,33,0,0,0,76,23,0,0,2217
558.00,33,16,0,0,13,0,26,10,0,0,74,20,5,0,2216
559.00,33,14,0,0,13,0,38,0,0,0,75,24,0,0,2216
560.00,29,7,7,0,15,0,40,0,0,0,73,26,0,0,2216
561.00,30,20,0,0,19,0,29,0,0,0,78,21,0,0,2216
562.00,26,15,0,0,17,0,34,6,0,0,66,33,0,0,2215
563.00,25,15,0,0,14,0,38,5,0,0,71,28,0,0,2216
564.00,17,0,8,0,25,0,48,0,0,0,71,28,0,0,2218
565.00,35,15,0,0,12,0,37,0,0,0,71,28,0,0,2215
566.00,29,14,0,0,8,0,47,0,0,0,66,33,0,0,2216
567.00,28,14,0,0,12,0,38,5,0,0,66,33,0,0,2215
568.00,29,8,0,0,23,0,38,0,0,0,73,26,0,0,2216
569.00,27,6,5,0,16,0,37,6,0,0,64,35,0,0,2215
570.00,30,5,0,0,14,0,42,7,0,0,41,58,0,0,2215
571.00,38,10,0,0,14,0,23,12,0,0,66,26,7,0,2216
572.00,36,5,0,0,13,0,33,10,0,0,69,30,0,0,2216
573.00,33,10,0,0,14,0,32,9,0,0,71,28,0,0,2216
574.00,32,15,0,0,17,0,23,10,0,0,78,21,0,0,2216
575.00,16,5,15,0,23,10,14,13,0,0,79,20,0,0,2215
576.00,20,0,14,0,33,0,17,13,0,0,74,19,5,0,2217
577.00,36,0,5,0,19,0,38,0,0,0,72,27,0,0,2216
578.00,26,0,5,0,24,0,33,9,0,0,74,25,0,0,2217
579.00,41,6,0,0,22,0,29,0,0,0,68,31,0,0,2216
580.00,27,0,6,0,25,0,29,12,0,0,77,22,0,0,2217
581.00,46,7,6,0,12,0,19,6,0,0,79,20,0,0,2215
