8423309_Walton_2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
438.18,13,6,0,0,0,0,0,0,0,0,30,48,0,0,0,0,0,0,0,0,68,0,31,0,2209
439.18,12,12,0,0,0,0,0,0,0,0,14,60,0,28,0,0,0,0,0,0,44,0,27,0,2209
440.18,27,16,0,0,0,0,0,0,0,0,17,38,0,15,0,0,0,0,0,0,50,0,34,0,2209
441.18,14,6,0,0,0,0,0,0,0,10,12,56,5,19,0,0,0,0,0,8,46,0,20,0,2209
442.18,9,8,0,0,0,0,0,0,0,0,11,70,0,22,0,0,0,0,0,0,56,0,21,0,2209
443.18,5,0,0,0,0,0,0,0,0,0,8,85,0,13,0,0,0,0,0,0,69,0,16,0,2209
444.18,15,8,0,0,0,0,0,0,0,0,22,53,0,24,0,0,0,0,0,6,52,0,16,0,2209
445.18,11,9,0,0,0,0,0,0,0,0,28,50,0,30,0,0,0,0,0,0,59,0,10,0,2209
446.18,9,8,0,0,0,5,0,0,0,0,27,48,5,22,0,0,0,0,0,0,53,0,18,0,2209
447.18,15,0,0,0,0,0,0,0,0,0,14,70,0,37,0,0,0,0,0,0,51,0,10,0,2209
448.18,16,0,0,0,0,0,0,0,0,0,0,83,5,68,0,0,0,0,0,0,16,0,9,0,2208
449.18,5,0,0,0,0,0,0,0,0,0,0,94,0,83,0,0,0,0,0,0,8,0,7,0,2208
450.18,5,0,0,0,0,0,0,0,0,0,0,94,13,62,0,0,0,0,0,0,11,0,12,0,2208
451.18,19,5,5,0,0,0,6,0,0,0,0,61,0,86,0,0,0,0,0,0,5,0,7,0,2209
452.18,0,0,0,0,0,0,0,0,0,0,0,100,0,71,0,0,0,0,0,0,28,0,0,0,2209
453.18,0,0,0,0,0,0,0,0,0,0,0,100,0,44,0,0,0,0,0,0,55,0,0,0,2210
454.18,10,0,0,0,0,0,0,0,0,0,7,81,0,6,0,0,0,0,0,0,93,0,0,0,2210
455.18,0,8,0,0,0,0,0,0,0,0,13,77,0,5,0,0,0,0,0,0,58,0,35,0,2210
456.18,0,8,0,0,0,0,0,0,0,0,18,73,0,15,0,0,0,0,0,5,53,0,26,0,2209
457.18,7,8,0,0,0,0,0,0,0,0,11,72,0,23,0,0,0,0,0,0,53,0,22,0,2210
458.18,0,0,0,0,0,0,0,0,0,6,21,72,0,14,0,0,0,0,0,14,52,0,19,0,2209
459.18,7,0,0,0,0,0,0,0,0,0,16,75,0,12,0,0,0,0,0,0,75,0,11,0,2209
460.18,12,8,0,0,0,0,0,0,0,0,12,67,0,8,0,0,0,0,0,0,65,0,25,0,2210
461.18,5,0,0,0,0,0,0,0,0,0,11,82,0,8,0,0,0,0,0,0,84,0,7,0,2210
462.18,6,5,0,0,0,0,0,0,0,0,6,81,0,6,0,0,0,0,0,0,65,0,27,0,2210
463.18,0,0,0,0,0,0,0,0,0,0,0,100,10,9,0,0,0,0,0,0,39,0,40,0,2208
464.18,0,0,0,0,0,0,0,0,0,0,0,100,0,22,0,0,0,0,0,0,38,0,39,0,2209
465.18,0,0,0,0,0,0,0,0,0,0,0,100,0,18,0,0,0,0,0,0,48,0,32,0,2208
466.18,7,0,0,0,0,0,0,0,0,0,0,92,0,20,0,0,0,0,0,0,45,0,33,0,2208
467.18,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,0,45,0,42,0,2209
468.18,0,0,0,0,0,0,0,0,0,0,10,89,0,14,0,0,0,0,0,0,66,0,19,0,2210
469.18,0,0,0,0,0,0,0,0,0,0,0,100,0,11,0,0,0,0,0,13,55,0,19,0,2210
470.18,7,0,0,0,0,0,0,0,0,0,12,79,0,20,0,0,0,0,0,0,58,0,20,0,2210
471.18,5,0,0,0,0,0,0,0,0,0,14,79,0,16,0,0,0,0,0,0,50,0,32,0,2210
472.18,0,0,0,0,0,0,0,0,0,5,0,94,0,16,0,0,0,0,0,6,37,0,39,0,2210
473.18,0,0,0,0,0,0,0,0,0,0,0,100,0,19,0,0,0,0,0,0,44,0,36,0,2210
474.18,14,7,0,0,0,0,0,0,0,0,8,69,0,30,0,0,0,0,0,9,46,0,13,0,2210
475.18,20,14,0,0,0,0,0,0,0,0,9,55,0,20,0,0,0,0,0,0,43,0,36,0,2210
476.18,16,13,0,0,0,0,0,0,0,0,0,70,0,11,0,0,0,0,0,0,38,5,44,0,2210
477.18,8,6,0,0,0,0,0,0,0,0,10,74,0,6,0,0,0,0,0,0,67,0,25,0,2211
478.18,12,8,0,0,0,0,0,0,0,0,15,63,0,16,0,0,0,0,0,0,68,0,14,0,2210
479.18,6,0,0,0,0,0,0,0,0,0,9,84,0,20,0,0,0,0,0,0,62,0,17,0,2210
480.18,8,6,0,0,0,0,0,0,0,0,0,84,0,41,0,0,0,0,0,0,18,0,39,0,2210
481.18,0,0,0,0,0,0,0,0,0,0,0,100,0,40,0,0,0,0,0,0,35,0,24,0,2210
482.18,0,0,0,0,0,0,0,0,0,0,0,100,0,37,0,0,0,0,0,0,50,0,11,0,2210
483.18,0,0,0,0,0,0,0,0,0,0,0,100,0,58,0,0,0,0,0,0,30,0,11,0,2210
484.18,0,0,0,0,0,0,0,0,0,0,0,100,0,63,0,0,0,0,0,0,29,0,7,0,2210
485.18,0,0,0,0,0,0,0,0,0,0,0,100,0,58,0,0,0,0,0,0,20,0,21,0,2210
486.18,0,0,0,0,0,0,0,0,0,0,0,100,0,42,0,0,0,0,0,0,40,0,16,0,2210
487.18,0,0,0,0,0,0,0,0,0,0,0,100,0,30,0,0,0,0,0,0,57,0,12,0,2210
488.18,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,0,86,0,0,0,2210
489.18,0,0,0,0,0,0,0,0,0,0,0,100,0,33,0,0,0,0,0,0,45,0,20,0,2210
490.18,0,0,0,0,0,0,0,0,0,0,5,94,0,27,0,0,0,0,0,0,61,0,10,0,2210
491.18,0,0,0,0,0,0,0,0,0,0,0,100,0,34,0,0,0,0,0,0,46,0,18,0,2210
492.18,0,0,0,0,0,0,0,0,0,0,0,100,0,37,0,0,0,0,0,0,53,0,8,0,2211
493.18,0,0,0,0,0,0,0,0,0,0,0,100,0,32,0,0,0,0,0,0,53,0,14,0,2210
494.18,0,0,0,0,0,0,0,0,0,0,0,100,0,47,0,0,0,0,0,0,43,0,8,0,2210
495.18,0,0,0,0,0,0,0,0,0,0,0,100,0,29,0,0,0,0,0,0,63,0,7,0,2210
496.18,7,0,0,0,0,0,0,0,0,0,25,66,0,22,0,0,0,0,0,0,59,0,18,0,2211
497.18,6,0,0,0,0,0,0,0,0,0,15,78,0,30,0,0,0,0,0,0,63,0,6,0,2210
498.18,0,0,0,0,0,0,0,0,0,0,10,89,0,29,0,0,0,0,0,0,70,0,0,0,2210
499.18,0,0,0,0,0,0,0,0,0,0,0,100,0,44,0,0,0,0,0,0,28,0,26,0,2210
500.18,0,0,0,0,0,0,0,0,0,0,0,100,0,30,0,0,0,0,0,7,34,0,26,0,2210
501.18,14,0,0,0,0,0,0,0,0,0,42,43,0,20,0,0,0,0,0,0,74,0,5,0,2210
502.18,10,0,0,0,0,0,0,0,0,0,20,69,0,45,0,0,0,0,0,0,54,0,0,0,2210
503.18,8,0,0,0,0,0,0,0,0,0,15,76,0,41,0,0,0,0,0,0,47,0,11,0,2210
504.18,0,0,0,0,0,0,0,0,0,0,0,100,0,33,0,0,0,0,0,13,32,0,21,0,2210
505.18,0,0,0,0,0,0,0,0,0,0,0,100,0,39,0,0,0,0,0,0,48,0,12,0,2210
506.18,0,0,0,0,0,0,0,0,0,0,0,100,0,44,0,0,0,0,0,0,38,0,16,0,2210
507.18,7,0,0,0,0,0,0,0,0,0,8,84,0,52,0,0,0,0,0,5,31,0,10,0,2210
508.18,0,0,0,0,0,0,0,0,0,0,6,93,0,62,0,0,0,0,0,0,30,0,6,0,2210
509.18,5,0,0,0,0,0,0,0,0,0,0,94,0,44,0,0,0,0,0,0,41,0,13,0,2210
510.18,7,0,0,0,0,0,0,0,0,0,0,92,0,52,0,0,0,0,0,0,34,0,12,0,2210
511.18,7,0,0,0,0,0,0,0,0,0,0,92,0,59,0,0,0,0,0,0,27,0,13,0,2210
512.18,12,0,0,0,0,0,0,0,0,0,0,87,0,56,0,0,0,0,0,0,27,0,16,0,2210
513.18,6,0,0,0,0,0,0,0,0,0,0,93,0,41,0,0,0,0,0,6,35,0,17,0,2210
514.18,0,0,0,0,0,0,0,0,0,0,5,94,0,31,0,0,0,0,0,0,54,0,14,0,2210
515.18,0,0,0,0,0,0,0,0,0,0,0,100,0,27,0,0,0,0,0,5,45,0,21,0,2210
516.18,0,0,0,0,0,0,0,0,0,0,0,100,0,17,0,0,0,0,0,0,34,0,48,0,2210
517.18,0,0,0,0,0,0,0,0,0,0,0,100,0,24,0,0,0,0,0,0,27,0,48,0,2209
518.18,0,0,0,0,0,0,0,0,0,0,0,100,0,30,0,0,0,0,0,0,42,0,26,0,2209
519.18,5,0,0,0,0,0,0,0,0,0,0,94,0,18,0,0,0,0,0,0,46,0,34,0,2210
520.18,9,0,0,0,0,0,0,0,0,0,0,90,13,23,0,0,0,0,0,0,19,0,44,0,2209
521.18,15,8,0,0,0,0,0,0,0,0,6,69,0,38,0,0,0,0,0,0,17,0,43,0,2210
522.18,0,0,0,0,0,0,0,0,0,0,0,100,0,44,0,0,0,0,0,0,46,0,8,0,2210
523.18,0,0,0,0,0,0,0,0,0,0,0,100,0,15,0,0,0,0,0,0,66,0,17,0,2210
524.18,8,0,0,0,0,0,0,0,0,0,0,91,0,54,0,0,0,0,0,0,34,0,10,0,2209
525.18,16,5,0,0,0,0,0,0,0,0,0,77,0,72,0,0,0,0,0,0,16,0,10,0,2209
526.18,10,0,0,0,0,0,0,0,0,0,0,89,0,55,0,0,0,0,0,0,22,0,21,0,2209
527.18,0,0,0,0,0,0,0,0,0,0,0,100,7,36,0,0,0,0,0,0,31,0,25,0,2209
528.18,0,0,0,0,0,0,0,0,0,0,0,100,0,25,0,0,0,0,0,0,55,0,18,0,2209
529.18,6,0,0,0,0,0,0,0,0,0,0,93,0,45,0,0,0,0,0,0,27,0,26,0,2210
530.18,11,0,0,0,0,0,0,0,0,0,0,88,8,17,0,0,0,0,0,0,40,0,33,0,2210
531.18,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,36,0,63,0,2209
532.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,63,0,36,0,2210
533.18,17,8,0,0,0,0,0,0,0,0,26,46,0,0,0,0,0,0,0,0,46,0,53,0,2209
534.18,7,0,0,0,0,0,0,0,0,0,12,80,0,0,0,0,0,0,0,0,34,0,65,0,2209
535.18,8,0,0,0,0,0,0,0,0,0,7,83,0,0,0,0,0,0,0,0,31,0,68,0,2210
536.18,6,6,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,39,0,60,0,2209
537.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,38,0,61,0,2207
538.18,11,0,0,0,0,0,0,0,0,0,24,64,0,0,0,0,0,0,0,0,45,0,54,0,2210
539.18,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,37,0,62,0,2209
540.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,33,0,66,0,2209
541.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,54,0,45,0,2209
542.18,0,0,0,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,63,0,36,0,2211
543.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,83,0,16,0,2210
544.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,79,0,20,0,2210
545.18,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,9,85,0,5,0,2209
546.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,88,0,11,0,2209
547.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,64,0,35,0,2209
548.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,50,0,49,0,2210
549.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,51,0,48,0,2209
550.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,57,0,42,0,2209
551.18,5,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,45,0,54,0,2208
552.18,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,79,0,20,0,2209
553.18,0,0,0,0,0,0,0,0,0,0,0,100,23,0,0,0,0,0,0,0,41,0,35,0,2207
554.18,0,0,0,0,0,0,0,0,0,0,0,100,49,0,0,0,0,0,0,29,12,0,7,0,2207
555.18,0,6,0,0,0,0,0,0,0,0,0,93,17,48,0,0,0,0,0,13,6,0,14,0,2206
556.18,9,13,0,0,0,0,0,0,0,0,0,76,0,100,0,0,0,0,0,0,0,0,0,0,2206
557.18,11,14,0,0,0,0,0,0,0,0,0,73,0,100,0,0,0,0,0,0,0,0,0,0,2206
558.18,11,12,0,0,0,0,0,0,0,0,0,76,0,100,0,0,0,0,0,0,0,0,0,0,2207
559.18,16,16,0,0,0,0,5,0,0,0,0,61,0,87,12,0,0,0,0,0,0,0,0,0,2207
560.18,16,21,0,0,0,0,6,0,0,0,0,56,0,76,23,0,0,0,0,0,0,0,0,0,2207
561.18,18,22,0,0,0,0,0,0,0,0,0,59,0,85,14,0,0,0,0,0,0,0,0,0,2207
562.18,12,13,0,0,0,0,7,0,0,0,0,66,0,68,31,0,0,0,0,0,0,0,0,0,2207
563.18,17,19,0,0,0,0,10,0,0,0,0,51,0,65,34,0,0,0,0,0,0,0,0,0,2207
564.18,13,16,0,0,0,5,6,0,0,0,0,57,0,69,30,0,0,0,0,0,0,0,0,0,2206
565.18,14,14,0,0,0,5,6,0,0,0,0,58,0,83,16,0,0,0,0,0,0,0,0,0,2206
566.18,22,25,0,0,0,8,10,0,0,0,0,33,0,81,18,0,0,0,0,0,0,0,0,0,2206
567.18,26,33,0,0,0,10,12,0,0,0,0,17,0,78,21,0,0,0,0,0,0,0,0,0,2206
568.18,17,19,0,0,0,6,7,0,0,0,0,48,0,80,19,0,0,0,0,0,0,0,0,0,2206
569.18,17,19,0,0,0,6,7,0,0,0,0,48,0,79,20,0,0,0,0,0,0,0,0,0,2206
570.18,23,29,0,0,0,7,11,0,0,0,0,28,0,83,16,0,0,0,0,0,0,0,0,0,2206
571.18,18,19,0,0,0,6,7,0,0,0,0,48,0,88,11,0,0,0,0,0,0,0,0,0,2206
572.18,25,29,0,0,0,9,11,0,0,0,0,24,0,83,16,0,0,0,0,0,0,0,0,0,2206
573.18,0,0,0,0,0,0,0,0,0,0,0,100,0,75,24,0,0,0,0,0,0,0,0,0,2206
574.18,13,16,0,0,0,0,5,0,0,0,0,64,0,83,16,0,0,0,0,0,0,0,0,0,2206
575.18,16,20,0,0,0,6,0,0,0,0,0,57,0,87,12,0,0,0,0,0,0,0,0,0,2206
576.18,15,18,0,0,0,0,5,0,0,0,0,60,0,86,13,0,0,0,0,0,0,0,0,0,2206
577.18,9,11,0,0,0,0,0,0,0,0,0,78,0,91,8,0,0,0,0,0,0,0,0,0,2206
578.18,0,0,0,0,0,0,0,0,0,0,0,100,0,92,7,0,0,0,0,0,0,0,0,0,2205
579.18,0,0,0,0,0,0,0,0,0,0,0,100,0,93,6,0,0,0,0,0,0,0,0,2256,2205
580.18,0,0,0,0,0,0,0,0,0,0,0,100,0,90,9,0,0,0,0,0,0,0,0,0,2205
581.18,0,0,0,0,0,0,0,0,0,0,0,100,0,94,5,0,0,0,0,0,0,0,0,0,2205
582.18,7,0,0,0,0,0,0,0,0,0,0,92,0,89,10,0,0,0,0,0,0,0,0,2256,2205
583.18,0,0,0,0,0,0,0,0,0,0,0,100,6,84,8,0,0,0,0,0,0,0,0,0,2205
584.18,0,0,0,0,0,0,0,0,0,0,0,100,0,74,25,0,0,0,0,0,0,0,0,0,2206
585.18,0,0,0,0,0,0,0,0,0,0,0,100,0,78,11,10,0,0,0,0,0,0,0,2256,2205
586.18,0,0,0,0,0,0,0,0,0,0,0,100,13,74,12,0,0,0,0,0,0,0,0,2257,2206
587.18,13,8,0,0,0,0,9,0,0,0,0,68,0,81,18,0,0,0,0,0,0,0,0,2256,2205
588.18,12,9,0,0,0,0,8,0,0,0,0,69,0,70,21,7,0,0,0,0,0,0,0,2257,2205
589.18,7,0,0,0,0,0,7,0,0,0,0,85,0,73,26,0,0,0,0,0,0,0,0,2256,2205
590.18,10,11,0,0,0,0,8,0,0,0,0,69,0,71,28,0,0,0,0,0,0,0,0,2256,2205
591.18,5,0,0,0,0,0,0,0,0,0,0,94,0,59,27,12,0,0,0,0,0,0,0,2256,2204
592.18,5,0,0,0,0,0,0,0,0,0,0,94,0,78,21,0,0,0,0,0,0,0,0,2257,2205
593.18,0,0,0,0,0,0,0,0,0,0,0,100,7,59,32,0,0,0,0,0,0,0,0,2258,2204
594.18,0,0,0,0,0,0,0,0,0,0,0,100,0,73,26,0,0,0,0,0,0,0,0,2256,2204
595.18,8,0,0,0,0,0,0,0,0,0,0,91,0,80,19,0,0,0,0,0,0,0,0,2256,2204
596.18,0,0,0,0,0,0,0,0,0,0,0,100,0,77,22,0,0,0,0,0,0,0,0,2256,2204
597.18,0,0,0,0,0,0,0,0,0,0,0,100,0,83,16,0,0,0,0,0,0,0,0,2256,2204
598.18,0,0,0,0,0,0,0,0,0,0,0,100,0,84,15,0,0,0,0,0,0,0,0,2256,2204
599.18,0,0,0,0,0,0,0,0,0,0,0,100,0,69,30,0,0,0,0,0,0,0,0,0,2204
600.18,0,0,0,0,0,0,0,0,0,0,0,100,0,73,20,6,0,0,0,0,0,0,0,2256,2204
601.18,0,0,0,0,0,0,0,0,0,0,0,100,0,69,30,0,0,0,0,0,0,0,0,2255,2204
602.18,0,0,0,0,0,0,0,0,0,0,0,100,0,73,26,0,0,0,0,0,0,0,0,2256,2204
603.18,0,0,0,0,0,0,0,0,0,0,0,100,0,72,27,0,0,0,0,0,0,0,0,2257,2203
604.18,0,0,0,0,0,0,0,0,0,0,0,100,0,63,31,5,0,0,0,0,0,0,0,2256,2204
605.18,0,0,0,0,0,0,0,0,0,0,0,100,0,76,23,0,0,0,0,0,0,0,0,2256,2203
606.18,0,0,0,0,0,0,0,0,0,0,0,100,0,71,28,0,0,0,0,0,0,0,0,0,2203
607.18,0,0,0,0,0,0,0,0,0,0,0,100,0,78,21,0,0,0,0,0,0,0,0,2256,2203
608.18,0,0,0,0,0,0,0,0,0,0,0,100,0,80,19,0,0,0,0,0,0,0,0,2256,2203
609.18,0,0,0,0,0,0,0,0,0,0,0,100,0,71,28,0,0,0,0,0,0,0,0,0,2203
610.18,6,0,0,0,0,0,0,0,0,0,0,93,0,73,26,0,0,0,0,0,0,0,0,2257,2203
611.18,0,0,0,0,0,0,0,0,0,0,0,100,0,72,22,5,0,0,0,0,0,0,0,2257,2202
612.18,0,5,0,0,0,0,0,0,0,0,0,94,0,79,20,0,0,0,0,0,0,0,0,2257,2202
613.18,0,0,0,0,0,0,0,0,0,0,0,100,0,78,15,6,0,0,0,0,0,0,0,2257,2202
614.18,0,6,0,0,0,0,0,0,0,0,0,93,0,71,28,0,0,0,0,0,0,0,0,0,2202
615.18,5,6,0,0,0,0,0,0,0,0,0,88,0,67,32,0,0,0,0,0,0,0,0,0,2202
616.18,5,6,0,0,0,0,0,0,0,0,0,88,0,81,18,0,0,0,0,0,0,0,0,2257,2202
617.18,0,0,0,0,0,0,0,0,0,0,0,100,0,85,14,0,0,0,0,0,0,0,0,2256,2201
618.18,0,0,0,0,0,0,0,0,0,0,0,100,0,75,24,0,0,0,0,0,0,0,0,2257,2201
619.18,0,0,0,0,0,0,0,0,0,0,0,100,0,79,20,0,0,0,0,0,0,0,0,0,2201
620.18,0,0,0,0,0,0,0,0,0,0,0,100,0,76,23,0,0,0,0,0,0,0,0,0,2201
621.18,0,0,0,0,0,0,0,0,0,0,0,100,0,75,24,0,0,0,0,0,0,0,0,2258,2200
622.18,0,0,0,0,0,0,0,0,0,0,0,100,0,71,28,0,0,0,0,0,0,0,0,0,2200
623.18,0,6,0,0,0,0,0,0,0,0,0,93,0,71,28,0,0,0,0,0,0,0,0,0,2200
624.18,7,9,0,0,0,0,0,0,0,0,0,83,0,77,22,0,0,0,0,0,0,0,0,0,2200
625.18,7,9,0,0,0,0,0,0,0,0,0,83,0,81,18,0,0,0,0,0,0,0,0,0,2200
626.18,0,0,0,0,0,0,0,0,0,0,0,100,0,76,23,0,0,0,0,0,0,0,0,0,2200
627.18,6,9,0,0,0,0,0,0,0,0,0,84,0,81,18,0,0,0,0,0,0,0,0,0,2200
628.18,0,5,0,0,0,0,0,0,0,0,0,94,0,68,31,0,0,0,0,0,0,0,0,2256,2200
629.18,0,5,0,0,0,0,0,0,0,0,0,94,0,84,15,0,0,0,0,0,0,0,0,0,2200
630.18,0,5,0,0,0,0,0,0,0,0,0,94,0,83,16,0,0,0,0,0,0,0,0,2256,2200
631.18,7,10,0,0,0,0,0,0,0,0,0,82,0,84,15,0,0,0,0,0,0,0,0,2257,2200
632.18,0,6,0,0,0,0,0,0,0,0,0,93,0,83,16,0,0,0,0,0,0,0,0,0,2200
633.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,17,0,0,0,0,0,0,0,0,2255,2199
634.18,0,6,0,0,0,0,0,0,0,0,0,93,0,83,16,0,0,0,0,0,0,0,0,2256,2199
635.18,0,0,0,0,0,0,0,0,0,0,0,100,0,69,30,0,0,0,0,0,0,0,0,2256,2199
636.18,0,8,0,0,0,0,0,0,0,0,0,91,0,72,27,0,0,0,0,0,0,0,0,0,2199
637.18,0,5,0,0,0,0,0,0,0,0,0,94,0,82,17,0,0,0,0,0,0,0,0,2256,2199
638.18,6,11,0,0,0,5,0,0,0,0,0,76,0,78,21,0,0,0,0,0,0,0,0,0,2199
639.18,0,8,0,0,0,0,0,0,0,0,0,91,0,80,19,0,0,0,0,0,0,0,0,2256,2199
640.18,5,7,0,0,0,0,0,0,0,0,0,86,0,73,16,9,0,0,0,0,0,0,0,2257,2199
641.18,7,8,0,0,0,0,0,0,0,0,0,84,0,78,15,6,0,0,0,0,0,0,0,2256,2199
642.18,0,0,0,0,0,0,0,0,0,0,0,100,0,61,33,5,0,0,0,0,0,0,0,2256,2198
643.18,7,12,0,0,0,0,0,0,0,0,0,79,0,73,26,0,0,0,0,0,0,0,0,0,2198
644.18,0,8,0,0,0,0,0,0,0,0,0,91,0,74,25,0,0,0,0,0,0,0,0,0,2198
645.18,0,10,0,0,0,0,0,0,0,0,0,89,0,82,17,0,0,0,0,0,0,0,0,2256,2198
646.18,0,0,0,0,0,0,0,0,0,0,0,100,0,70,29,0,0,0,0,0,0,0,0,2257,2198
647.18,8,11,0,0,0,0,0,0,0,0,0,79,0,71,28,0,0,0,0,0,0,0,0,2257,2197
648.18,0,6,0,0,0,0,0,0,0,0,0,93,0,53,38,7,0,0,0,0,0,0,0,2257,2197
649.18,0,6,0,0,0,0,0,0,0,0,0,93,0,60,39,0,0,0,0,0,0,0,0,0,2197
650.18,7,10,0,0,0,0,0,0,0,0,0,81,0,59,40,0,0,0,0,0,0,0,0,2257,2196
651.18,6,8,0,0,0,0,0,0,0,0,0,85,0,64,35,0,0,0,0,0,0,0,0,2256,2197
652.18,11,15,0,0,0,0,0,0,0,0,0,72,0,70,29,0,0,0,0,0,0,0,0,2257,2197
653.18,13,17,0,0,0,5,5,0,0,0,0,57,0,65,26,8,0,0,0,0,0,0,0,2256,2198
654.18,12,19,0,0,0,6,6,0,0,0,0,54,0,61,31,6,0,0,0,0,0,0,0,2256,2197
655.18,8,14,0,0,0,5,0,0,0,0,0,72,0,69,24,6,0,0,0,0,0,0,0,2256,2197
656.18,0,8,0,0,0,0,0,0,0,0,0,91,0,76,23,0,0,0,0,0,0,0,0,2257,2198
657.18,0,7,0,0,0,0,0,0,0,0,0,92,0,68,21,10,0,0,0,0,0,0,0,2257,2198
658.18,7,12,0,0,0,6,0,0,0,0,0,73,0,75,13,10,0,0,0,0,0,0,0,2257,2198
659.18,7,15,0,0,0,7,0,0,0,0,0,69,0,73,13,12,0,0,0,0,0,0,0,2257,2198
660.18,0,0,0,0,0,0,0,0,0,0,0,100,0,83,0,16,0,0,0,0,0,0,0,2257,2196
661.18,14,20,0,0,0,8,0,0,0,0,0,57,0,83,0,16,0,0,0,0,0,0,0,2256,2197
662.18,17,0,0,0,0,0,0,0,12,14,0,56,13,31,0,42,0,0,0,12,0,0,0,2256,2199
663.18,17,0,12,6,0,0,11,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0
664.18,19,14,33,24,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
665.18,18,9,22,12,0,0,22,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
666.18,23,0,0,0,11,6,0,0,11,26,0,20,9,25,0,26,0,0,0,10,0,0,28,2256,2199
667.18,25,17,0,0,0,0,0,0,9,5,0,42,0,71,0,28,0,0,0,0,0,0,0,2256,2196
668.18,17,33,0,0,0,17,0,0,0,0,0,31,0,100,0,0,0,0,0,0,0,0,0,2256,2197
669.18,17,36,0,0,0,25,0,0,0,0,0,20,0,100,0,0,0,0,0,0,0,0,0,2256,2199
670.18,13,21,0,0,0,14,0,0,0,0,0,50,0,88,0,11,0,0,0,0,0,0,0,2256,2198
671.18,0,0,0,0,0,0,0,0,0,0,0,100,0,87,6,6,0,0,0,0,0,0,0,2257,2198
672.18,0,0,0,0,0,0,0,0,0,0,0,100,0,84,5,10,0,0,0,0,0,0,0,2256,2198
673.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,7,10,0,0,0,0,0,0,0,2256,2197
674.18,0,7,0,0,0,0,0,0,0,0,0,92,0,88,11,0,0,0,0,0,0,0,0,2256,2197
675.18,0,0,0,0,0,0,0,0,0,0,0,100,0,73,15,11,0,0,0,0,0,0,0,2257,2196
676.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,17,0,0,0,0,0,0,0,0,2256,2196
677.18,0,0,0,0,0,0,0,0,0,0,0,100,0,76,7,16,0,0,0,0,0,0,0,2256,2196
678.18,7,12,0,0,0,0,0,0,0,0,0,79,0,85,8,5,0,0,0,0,0,0,0,2256,2196
679.18,0,0,0,0,0,0,0,0,0,0,0,100,0,82,17,0,0,0,0,0,0,0,0,2256,2196
680.18,0,0,0,0,0,0,0,0,0,0,0,100,0,73,19,6,0,0,0,0,0,0,0,2255,2196
681.18,0,0,0,0,0,0,0,0,0,0,0,100,0,79,12,7,0,0,0,0,0,0,0,2256,2196
682.18,0,0,0,0,0,0,0,0,0,0,0,100,0,84,15,0,0,0,0,0,0,0,0,2256,2196
683.18,0,0,0,0,0,0,0,0,0,0,0,100,0,79,10,10,0,0,0,0,0,0,0,2256,2196
684.18,0,6,0,0,0,0,0,0,0,0,0,93,0,72,27,0,0,0,0,0,0,0,0,2256,2195
685.18,0,0,0,0,0,0,0,0,0,0,0,100,0,78,13,8,0,0,0,0,0,0,0,2256,2196
686.18,0,0,0,0,0,0,0,0,0,0,0,100,0,78,9,12,0,0,0,0,0,0,0,2256,2196
