2944865_McA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, OLIVINE, KAOLIN, WHITE-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
396.31,5,0,0,0,0,0,94,0,0,0,0,100,0,0,0,0
397.31,19,0,0,0,0,0,80,0,0,0,0,100,0,0,0,2214
398.31,28,0,0,0,0,0,71,0,0,0,0,100,0,0,0,0
399.31,31,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0
400.31,34,0,0,0,0,0,65,0,0,0,0,100,0,0,0,0
401.31,31,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0
402.31,16,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
403.31,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
404.31,13,0,0,0,0,0,75,10,0,0,0,100,0,0,0,0
405.31,28,0,0,0,0,0,66,0,5,0,0,100,0,0,0,0
406.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
407.31,16,0,0,0,0,0,83,0,0,0,0,100,0,0,0,0
408.31,27,0,0,0,0,0,72,0,0,0,0,74,6,18,0,0
409.31,34,0,0,0,0,0,65,0,0,0,0,100,0,0,0,0
410.31,24,0,0,0,0,0,75,0,0,0,0,92,7,0,0,0
411.31,13,0,0,0,0,0,86,0,0,0,0,100,0,0,0,0
412.31,25,0,0,0,0,0,74,0,0,0,0,100,0,0,0,0
413.31,24,6,0,0,0,5,56,6,0,0,0,63,6,30,0,0
414.31,20,0,0,0,0,0,79,0,0,0,0,100,0,0,0,0
415.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
416.31,17,0,0,0,0,0,82,0,0,0,0,86,8,5,0,0
417.31,25,0,0,0,0,0,74,0,0,0,0,100,0,0,0,0
418.31,21,0,0,0,0,0,78,0,0,0,0,93,0,6,0,0
419.31,30,10,0,0,0,5,46,7,0,0,10,60,5,23,0,2212
420.31,24,0,0,0,0,0,75,0,0,0,0,100,0,0,0,0
421.31,23,7,0,0,0,0,57,11,0,0,6,75,7,10,0,2213
422.31,14,0,0,0,0,0,85,0,0,0,0,100,0,0,0,0
423.31,32,12,0,0,0,0,46,8,0,0,11,64,8,15,0,2213
424.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
425.31,6,0,0,0,0,0,93,0,0,0,0,100,0,0,0,0
426.31,31,0,0,0,0,0,68,0,0,0,0,100,0,0,0,0
427.31,24,7,0,0,0,0,54,13,0,0,0,85,9,5,0,0
428.31,24,24,0,0,0,0,44,6,0,0,17,73,0,8,0,2214
429.31,37,0,0,0,0,0,62,0,0,0,11,88,0,0,0,2214
430.31,35,0,0,0,0,0,64,0,0,0,0,100,0,0,0,0
431.31,28,0,0,0,0,0,71,0,0,0,0,100,0,0,0,0
432.31,26,8,5,0,0,6,42,10,0,0,18,57,10,13,0,2212
433.31,38,0,0,0,0,0,56,5,0,0,0,100,0,0,0,0
434.31,36,7,0,0,0,0,56,0,0,0,5,77,0,16,0,2213
435.31,25,0,0,0,0,6,67,0,0,0,9,90,0,0,0,2213
436.31,22,0,0,0,0,0,69,7,0,0,0,100,0,0,0,0
437.31,8,0,0,0,0,0,91,0,0,0,0,100,0,0,0,0
438.31,23,7,0,0,0,0,64,5,0,0,0,76,6,16,0,0
439.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
440.31,11,0,0,0,0,0,88,0,0,0,0,100,0,0,0,0
441.31,26,0,0,0,0,0,73,0,0,0,0,88,0,11,0,0
442.31,19,0,0,0,0,0,80,0,0,0,0,100,0,0,0,0
443.31,17,0,0,0,0,0,74,8,0,0,0,90,9,0,0,0
444.31,30,0,0,0,0,0,69,0,0,0,0,93,0,6,0,0
445.31,26,0,0,0,0,0,66,6,0,0,0,100,0,0,0,0
446.31,31,7,0,0,0,0,49,11,0,0,9,76,0,14,0,2214
447.31,30,0,0,0,0,0,60,8,0,0,5,84,0,10,0,2212
448.31,31,9,0,0,0,0,58,0,0,0,31,68,0,0,0,2213
449.31,29,0,0,0,0,0,70,0,0,0,0,100,0,0,0,0
450.31,23,0,0,0,0,0,76,0,0,0,0,100,0,0,0,0
451.31,40,0,0,0,0,0,53,6,0,0,10,81,0,8,0,2212
