61589_GSD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
393.50,26,11,0,0,16,0,0,37,7,0,0,0,61,0,0,30,0,7,0,2209
394.50,35,12,10,0,15,0,0,0,26,0,0,0,100,0,0,0,0,0,0,2209
395.50,38,8,14,0,9,0,0,0,28,0,0,0,92,0,0,0,7,0,0,2209
396.50,35,18,7,0,21,0,0,0,16,0,0,0,82,0,0,10,6,0,0,2209
397.50,37,21,0,0,28,0,0,6,6,0,0,0,85,0,0,14,0,0,0,2210
398.50,34,16,0,0,21,0,0,0,18,0,7,0,100,0,0,0,0,0,2257,2210
399.50,32,27,0,0,23,0,0,0,17,0,0,0,100,0,0,0,0,0,0,2209
400.50,29,21,0,0,15,0,0,8,25,0,0,0,87,0,0,12,0,0,0,2210
401.50,35,33,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
402.50,35,27,0,0,23,0,0,0,0,0,12,0,100,0,0,0,0,0,0,2210
403.50,37,26,0,0,25,0,0,11,0,0,0,0,88,0,0,11,0,0,0,2210
404.50,36,37,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2210
405.50,23,14,0,0,21,0,0,12,20,0,7,0,84,0,0,15,0,0,0,2210
406.50,19,8,0,0,19,0,0,33,18,0,0,0,57,0,0,42,0,0,0,2209
407.50,33,30,0,0,15,0,0,6,0,0,13,0,89,0,0,10,0,0,0,2210
408.50,24,17,0,0,19,0,0,16,21,0,0,0,80,0,0,19,0,0,0,2209
409.50,16,0,0,0,12,0,0,63,0,0,6,0,48,0,0,51,0,0,0,2209
410.50,26,12,0,0,21,0,0,30,8,0,0,0,55,0,0,30,6,7,0,2210
411.50,24,19,0,0,14,0,0,25,11,0,6,0,80,0,0,19,0,0,0,2210
412.50,25,23,0,0,18,0,0,20,12,0,0,0,77,0,0,22,0,0,0,2210
413.50,26,20,0,0,16,0,0,17,13,0,5,0,81,0,0,18,0,0,0,2210
414.50,19,15,0,0,19,0,0,22,14,0,7,0,68,0,0,24,6,0,0,2210
415.50,25,13,0,0,21,0,0,16,14,0,7,0,76,0,0,17,0,6,0,2210
416.50,29,25,0,0,29,0,0,15,0,0,0,0,72,0,0,21,0,6,0,2209
417.50,18,8,0,0,19,0,0,39,14,0,0,0,56,0,0,43,0,0,0,2209
418.50,19,8,0,0,13,0,0,42,5,0,8,0,51,0,0,33,0,14,0,2209
419.50,22,14,0,0,13,0,0,49,0,0,0,0,51,0,0,48,0,0,0,2210
420.50,21,0,0,0,14,0,0,64,0,0,0,0,53,0,0,46,0,0,0,2210
421.50,24,18,0,0,12,0,0,37,0,0,6,0,70,0,0,29,0,0,0,2211
422.50,22,25,0,0,25,0,0,19,7,0,0,0,72,0,0,19,7,0,0,2211
423.50,36,27,6,0,10,0,0,0,18,0,0,0,88,0,0,0,11,0,0,2211
424.50,39,32,0,0,11,0,0,0,16,0,0,0,90,0,0,0,9,0,0,2211
425.50,46,24,0,0,22,0,0,0,6,0,0,0,93,6,0,0,0,0,2258,2212
426.50,29,30,0,0,14,0,0,0,19,0,5,0,89,0,0,0,5,5,0,2212
427.50,33,29,7,0,20,0,0,0,9,0,0,0,100,0,0,0,0,0,0,2212
428.50,51,13,7,0,19,0,0,0,8,0,0,0,88,11,0,0,0,0,2257,2212
429.50,50,18,6,0,23,0,0,0,0,0,0,0,86,13,0,0,0,0,2257,2211
430.50,52,14,9,0,15,0,0,0,7,0,0,0,82,17,0,0,0,0,2257,2211
431.50,44,15,10,0,16,0,0,0,13,0,0,0,93,0,0,0,6,0,0,2211
432.50,43,20,7,0,21,0,0,0,7,0,0,0,87,6,0,0,0,6,2257,2212
433.50,45,27,0,0,27,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2212
434.50,41,35,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
435.50,34,33,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2213
436.50,42,27,5,0,24,0,0,0,0,0,0,0,93,6,0,0,0,0,2256,2213
437.50,31,24,5,0,20,0,0,0,18,0,0,0,90,0,0,0,9,0,0,2213
438.50,29,18,0,0,15,0,0,15,21,0,0,0,65,0,0,23,11,0,0,2213
439.50,22,9,0,0,10,0,0,35,21,0,0,0,47,0,0,41,10,0,0,2212
440.50,31,36,0,0,21,0,0,0,10,0,0,0,93,0,0,0,6,0,0,2213
441.50,31,30,0,0,18,0,0,14,6,0,0,0,84,0,0,15,0,0,0,2214
442.50,36,31,5,0,14,0,0,5,5,0,0,0,92,0,0,7,0,0,0,2213
443.50,28,29,5,0,19,0,0,0,16,0,0,0,92,0,0,7,0,0,0,2212
444.50,32,36,6,0,8,0,0,0,15,0,0,0,100,0,0,0,0,0,0,2212
445.50,40,42,7,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
446.50,34,41,0,0,11,0,0,0,11,0,0,0,100,0,0,0,0,0,0,2212
447.50,39,42,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2211
448.50,32,45,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2212
449.50,32,36,0,0,24,0,0,6,0,0,0,0,90,0,0,9,0,0,0,2213
450.50,24,29,0,0,24,0,0,21,0,0,0,0,78,0,0,21,0,0,0,2213
451.50,22,28,0,0,19,0,0,29,0,0,0,0,69,0,0,30,0,0,0,2212
452.50,28,29,0,0,13,0,0,28,0,0,0,0,68,0,0,31,0,0,0,2212
453.50,30,34,0,0,15,0,0,12,0,0,5,0,87,0,0,12,0,0,0,2212
454.50,29,34,0,0,20,0,0,14,0,0,0,0,86,0,0,13,0,0,0,2212
455.50,27,19,0,0,12,0,0,40,0,0,0,0,61,0,0,38,0,0,0,2212
456.50,17,0,0,0,14,0,0,57,10,0,0,0,56,0,0,43,0,0,0,2212
457.50,22,19,0,0,24,0,0,26,0,0,7,0,78,0,0,21,0,0,0,2213
458.50,18,0,0,0,7,0,0,60,12,0,0,0,46,0,0,53,0,0,0,2212
459.50,15,0,0,0,9,0,0,75,0,0,0,0,41,0,0,58,0,0,0,2213
460.50,32,0,0,0,0,0,0,67,0,0,0,0,44,0,0,55,0,0,0,2213
461.50,17,0,0,0,0,0,0,62,20,0,0,0,10,0,0,73,15,0,0,2213
462.50,14,7,0,0,6,0,0,48,23,0,0,0,36,0,0,46,17,0,0,2214
463.50,8,0,0,0,0,0,0,77,14,0,0,0,19,0,0,80,0,0,0,2213
464.50,25,12,0,0,16,0,0,45,0,0,0,0,62,0,0,37,0,0,0,2213
465.50,18,8,0,0,6,0,0,66,0,0,0,0,46,0,0,53,0,0,0,2214
466.50,7,0,0,0,0,0,0,71,20,0,0,0,11,0,0,78,9,0,0,2213
467.50,21,0,0,0,7,0,0,71,0,0,0,0,47,0,0,52,0,0,0,2214
468.50,26,0,0,0,7,0,0,66,0,0,0,0,51,0,0,48,0,0,0,2214
469.50,30,0,0,0,5,0,0,63,0,0,0,0,47,0,0,52,0,0,0,2213
470.50,25,0,0,0,8,0,0,65,0,0,0,0,47,0,0,52,0,0,0,2214
471.50,17,0,0,0,5,0,0,71,5,0,0,0,34,0,0,65,0,0,0,2214
472.50,15,0,0,0,5,0,0,66,12,0,0,0,31,0,0,68,0,0,0,2214
473.50,19,0,0,0,7,0,0,72,0,0,0,0,29,0,0,70,0,0,0,2214
474.50,20,0,0,0,5,0,0,68,5,0,0,0,30,0,0,69,0,0,0,2214
475.50,20,0,0,0,0,0,0,73,6,0,0,0,19,0,0,73,0,6,0,2214
476.50,19,0,0,0,5,0,0,64,10,0,0,0,38,0,0,61,0,0,0,2214
477.50,20,0,0,0,6,0,0,62,10,0,0,0,29,0,0,65,0,5,0,2213
478.50,22,0,0,0,6,0,0,65,5,0,0,0,36,0,0,63,0,0,0,2213
479.50,25,0,0,0,6,0,0,62,5,0,0,0,41,0,0,58,0,0,0,2214
480.50,16,0,0,0,8,0,0,61,12,0,0,0,27,0,0,54,13,5,0,2214
481.50,26,11,0,0,12,0,0,49,0,0,0,0,67,0,0,32,0,0,0,2215
482.50,23,5,0,0,10,0,0,60,0,0,0,0,33,0,0,66,0,0,0,2215
483.50,25,9,0,0,11,0,0,45,0,0,8,0,46,0,0,53,0,0,0,2213
