8440861_TempeVale1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
513.70,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2211
514.70,66,14,10,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
515.70,43,31,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
516.70,35,34,0,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
517.70,22,34,0,0,36,0,0,0,0,6,0,0,90,0,0,0,0,0,0,9,0,2211
518.70,63,13,6,0,16,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2212
519.70,51,23,0,0,24,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2210
520.70,100,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,8,0,53,0,2210
521.70,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,37,0,2209
522.70,100,0,0,0,0,0,0,0,0,0,0,9,44,0,0,0,0,0,0,45,0,2209
523.70,100,0,0,0,0,0,0,0,0,0,0,11,29,0,0,0,0,7,0,52,0,2208
524.70,100,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,2209
525.70,100,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,2209
526.70,100,0,0,0,0,0,0,0,0,0,0,20,21,0,0,0,0,0,0,58,0,2208
527.70,86,0,0,7,6,0,0,0,0,0,0,63,23,0,0,0,0,0,0,13,0,2208
528.70,100,0,0,0,0,0,0,0,0,0,0,14,33,0,0,0,0,0,0,51,0,2208
529.70,94,0,0,0,5,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,2209
530.70,100,0,0,0,0,0,0,0,0,0,0,18,30,0,0,0,0,0,0,51,0,2208
531.70,93,0,0,0,0,0,0,0,0,6,0,0,30,0,0,0,0,0,0,69,0,2209
532.70,84,8,0,0,6,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2209
533.70,67,17,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
534.70,57,25,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
535.70,74,12,5,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
536.70,76,12,0,0,10,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2212
537.70,66,11,0,0,16,0,0,0,0,5,0,0,86,0,0,0,0,0,0,13,0,2212
538.70,45,28,0,0,26,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,2212
539.70,62,15,5,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
540.70,67,20,0,0,11,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2212
541.70,76,17,0,0,6,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2213
542.70,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,2214
543.70,73,12,0,0,14,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,2213
544.70,74,13,0,0,11,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2212
545.70,74,16,0,0,9,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,2212
546.70,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2215
547.70,83,8,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
548.70,68,23,0,0,8,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,2214
549.70,74,15,0,0,10,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2214
550.70,100,0,0,0,0,0,0,0,0,0,0,0,75,0,5,0,0,0,0,18,0,2214
551.70,84,7,0,0,7,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,2213
552.70,93,6,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,11,0,37,0,2213
553.70,83,10,0,0,5,0,0,0,0,0,0,0,86,0,6,0,0,0,0,6,2255,2214
554.70,93,6,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,2213
555.70,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2213
556.70,67,19,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
557.70,71,13,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
558.70,83,9,0,0,7,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,2213
559.70,87,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
560.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
561.70,100,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,12,0,32,0,2213
562.70,100,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,12,0,66,0,0
563.70,94,5,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,23,0,59,0,0
564.70,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
565.70,86,13,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,21,0,42,0,0
566.70,100,0,0,0,0,0,0,0,0,0,0,0,28,0,6,7,9,15,0,33,0,0
567.70,90,9,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,10,0,14,0,2214
568.70,83,16,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,9,0,6,0,2213
569.70,80,19,0,0,0,0,0,0,0,0,0,0,55,0,10,0,0,0,0,33,0,2213
570.70,100,0,0,0,0,0,0,0,0,0,0,17,10,0,0,0,6,6,0,58,0,2208
571.70,89,10,0,0,0,0,0,0,0,0,0,7,29,0,0,9,15,0,0,38,0,2211
572.70,87,12,0,0,0,0,0,0,0,0,0,0,28,0,15,0,29,0,0,26,0,2213
573.70,100,0,0,0,0,0,0,0,0,0,0,0,12,0,0,12,14,0,0,60,0,0
574.70,93,0,0,6,0,0,0,0,0,0,0,19,20,0,11,0,20,0,0,27,0,2208
575.70,93,0,0,6,0,0,0,0,0,0,0,31,0,0,0,6,19,0,0,42,0,2207
576.70,100,0,0,0,0,0,0,0,0,0,0,7,0,0,0,12,37,0,0,42,0,0
577.70,100,0,0,0,0,0,0,0,0,0,0,18,0,0,0,11,26,20,0,22,0,2208
578.70,100,0,0,0,0,0,0,0,0,0,0,26,0,0,0,8,45,0,0,20,0,2207
579.70,93,0,0,6,0,0,0,0,0,0,0,46,0,0,0,5,24,8,0,14,0,2208
580.70,86,0,0,13,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,0,2207
581.70,92,0,0,7,0,0,0,0,0,0,0,75,0,0,7,0,7,0,0,8,0,2207
582.70,94,0,0,5,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2207
583.70,94,0,0,5,0,0,0,0,0,0,0,82,0,0,6,0,10,0,0,0,0,2207
584.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
585.70,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
586.70,92,0,0,7,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0,0,2207
587.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
588.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
589.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
590.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
591.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
592.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
593.70,100,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
594.70,100,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2208
595.70,100,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
596.70,100,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2208
597.70,100,0,0,0,0,0,0,0,0,0,0,58,35,0,0,0,0,0,0,6,0,2208
598.70,100,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2210
599.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
600.70,100,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2210
601.70,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2211
602.70,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
603.70,88,6,0,0,0,5,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2210
604.70,100,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,2208
605.70,100,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2207
606.70,94,0,0,5,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2208
607.70,93,0,0,0,6,0,0,0,0,0,0,10,80,0,0,0,0,0,0,8,0,2210
608.70,100,0,0,0,0,0,0,0,0,0,0,5,78,9,0,0,0,0,0,6,0,2210
609.70,48,7,7,0,23,13,0,0,0,0,0,32,57,9,0,0,0,0,0,0,0,2209
610.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
611.70,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
612.70,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
613.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
614.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
615.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
616.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
617.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
618.70,69,8,0,8,5,7,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2207
619.70,100,0,0,0,0,0,0,0,0,0,0,34,46,0,0,0,0,0,0,18,0,2208
620.70,53,25,0,0,13,6,0,0,0,0,0,6,88,5,0,0,0,0,0,0,0,2210
621.70,100,0,0,0,0,0,0,0,0,0,0,6,75,0,0,0,0,0,0,17,0,2212
622.70,100,0,0,0,0,0,0,0,0,0,0,14,42,0,0,0,0,0,0,42,0,2209
623.70,100,0,0,0,0,0,0,0,0,0,0,5,78,9,0,0,0,0,0,6,0,2211
624.70,90,9,0,0,0,0,0,0,0,0,0,0,67,13,0,0,0,0,0,18,0,2212
625.70,100,0,0,0,0,0,0,0,0,0,0,14,75,0,0,0,0,0,0,10,0,2209
626.70,100,0,0,0,0,0,0,0,0,0,0,11,52,0,0,0,0,0,0,35,0,2210
627.70,100,0,0,0,0,0,0,0,0,0,0,5,27,0,0,0,0,0,0,67,0,2210
628.70,100,0,0,0,0,0,0,0,0,0,0,6,8,0,0,0,0,0,0,85,0,0
629.70,100,0,0,0,0,0,0,0,0,0,0,16,74,0,0,0,0,0,0,9,0,2210
630.70,100,0,0,0,0,0,0,0,0,0,0,6,43,0,0,0,0,0,0,50,0,2209
631.70,94,5,0,0,0,0,0,0,0,0,0,33,49,0,0,0,0,0,0,17,0,2209
632.70,100,0,0,0,0,0,0,0,0,0,0,77,9,0,0,0,0,0,0,13,0,2207
633.70,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2207
634.70,44,23,0,0,24,7,0,0,0,0,0,29,70,0,0,0,0,0,0,0,0,2209
635.70,100,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
636.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
637.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
638.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
639.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
640.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
641.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
642.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
643.70,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
644.70,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
645.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
646.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
647.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
648.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
649.70,68,8,0,12,10,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2208
650.70,91,0,0,8,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,2207
651.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
652.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
653.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
654.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
655.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
656.70,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
657.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
658.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
659.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
660.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
661.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
662.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
663.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
664.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
665.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
666.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
667.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
668.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
669.70,100,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2207
670.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
671.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
672.70,100,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,0,2208
673.70,100,0,0,0,0,0,0,0,0,0,0,52,31,0,0,0,0,0,0,16,0,2208
674.70,100,0,0,0,0,0,0,0,0,0,0,69,25,0,0,0,0,0,0,5,0,2208
675.70,100,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,2207
676.70,100,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2208
677.70,100,0,0,0,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2208
678.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
679.70,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
680.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
681.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
682.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
683.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
684.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
685.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
686.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
687.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
688.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
689.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
690.70,100,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2207
691.70,100,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
692.70,100,0,0,0,0,0,0,0,0,0,0,47,40,0,0,0,0,0,0,12,0,2209
693.70,100,0,0,0,0,0,0,0,0,0,0,47,34,0,0,0,0,0,0,17,0,2208
694.70,100,0,0,0,0,0,0,0,0,0,0,6,54,0,0,0,0,0,0,38,0,2210
695.70,100,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,0,2212
696.70,100,0,0,0,0,0,0,0,0,0,0,7,58,0,0,0,0,0,0,34,0,2210
697.70,100,0,0,0,0,0,0,0,0,0,0,32,19,0,0,0,0,0,0,47,0,2208
698.70,100,0,0,0,0,0,0,0,0,0,0,54,22,0,0,0,0,0,0,22,0,2208
699.70,100,0,0,0,0,0,0,0,0,0,0,70,7,0,0,0,0,0,0,21,0,2207
700.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
701.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
702.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
703.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
704.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
705.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
706.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
707.70,92,0,0,7,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
708.70,100,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,2207
709.70,100,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2208
710.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
711.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
712.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
713.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
714.70,93,0,0,6,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,2207
715.70,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
716.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
717.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
718.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
719.70,100,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
720.70,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
721.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
722.70,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
723.70,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
724.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
725.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
726.70,92,0,0,7,0,0,0,0,0,0,0,85,6,0,0,0,0,0,0,8,0,2207
727.70,100,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,2207
728.70,100,0,0,0,0,0,0,0,0,0,0,12,53,0,0,0,0,0,0,34,0,2210
729.70,100,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,56,0,0
730.70,91,0,0,0,8,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2212
731.70,100,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,2208
732.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
733.70,100,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
734.70,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
735.70,91,0,0,8,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2207
736.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
737.70,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
738.70,100,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,2207
739.70,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
740.70,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
741.70,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
742.70,100,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,2207
743.70,100,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,2207
744.70,91,0,0,8,0,0,0,0,0,0,0,81,18,0,0,0,0,0,0,0,0,2207
745.70,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
746.70,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
747.70,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
748.70,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
749.70,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
750.70,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
751.70,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
752.70,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
753.70,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
754.70,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
755.70,65,7,0,14,7,0,0,0,0,5,0,66,22,0,0,0,0,0,0,10,0,2207
756.70,46,9,0,0,0,0,0,44,0,0,0,0,18,0,0,0,66,0,0,14,0,2209
757.70,32,0,0,0,0,0,0,67,0,0,0,0,14,0,0,0,85,0,0,0,0,0
758.70,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0,0
759.70,20,0,0,0,6,0,0,73,0,0,0,0,33,0,0,0,66,0,0,0,0,0
760.70,20,0,0,0,0,0,0,79,0,0,0,0,10,0,0,0,89,0,0,0,0,0
761.70,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0
762.70,21,0,0,0,0,0,0,78,0,0,0,0,6,0,0,0,93,0,0,0,0,0
763.70,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0,0,0,0
764.70,29,0,0,0,0,0,0,70,0,0,0,0,18,0,0,0,81,0,0,0,0,0
765.70,22,0,0,0,0,0,0,77,0,0,0,0,5,0,0,0,94,0,0,0,0,0
766.70,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,94,0,0,5,0,0
767.70,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0
768.70,56,0,0,0,0,0,0,43,0,0,0,0,14,0,0,0,79,0,0,5,0,0
769.70,28,8,0,0,0,0,0,63,0,0,0,0,7,0,0,0,73,0,0,19,0,0
770.70,16,6,0,0,7,0,0,68,0,0,0,0,15,0,0,0,69,0,0,15,0,0
771.70,24,0,0,0,0,0,0,75,0,0,0,0,5,0,0,0,94,0,0,0,0,0
772.70,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0,0
773.70,16,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,100,0,0,0,0,0
774.70,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0,0,0,0
775.70,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,100,0,0,0,0,0
776.70,23,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0,0,0,0
777.70,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,100,0,0,0,0,0
778.70,69,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,100,0,0,0,0,0
779.70,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,100,0,0,0,0,0
780.70,89,0,0,0,0,0,0,10,0,0,0,0,19,0,0,0,71,0,0,8,0,0
781.70,82,0,0,0,0,0,0,17,0,0,0,0,9,0,0,0,90,0,0,0,0,0
782.70,52,21,0,0,0,0,0,26,0,0,0,0,15,0,0,0,64,0,0,20,0,0
783.70,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0,0,0,0
784.70,45,0,0,0,0,0,0,54,0,0,0,0,8,0,0,0,91,0,0,0,0,0
785.70,43,0,0,0,0,0,0,56,0,0,0,0,7,0,0,0,92,0,0,0,0,0
786.70,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0
787.70,88,0,0,0,0,0,0,11,0,0,0,0,28,0,0,0,56,10,0,5,0,0
788.70,75,0,0,0,0,0,0,24,0,0,0,0,13,0,0,0,55,0,0,31,0,0
789.70,53,0,0,0,0,0,0,46,0,0,0,0,25,0,0,0,74,0,0,0,0,0
790.70,87,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,43,20,0,23,0,0
791.70,66,0,0,0,0,0,0,33,0,0,0,0,16,0,0,0,78,0,0,5,0,0
792.70,75,0,0,0,0,0,0,24,0,0,0,0,17,0,0,0,82,0,0,0,0,0
793.70,61,5,0,0,0,0,0,33,0,0,0,0,6,0,0,0,88,0,0,5,0,0
794.70,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,92,0,0,7,0,0
