8446754_KJCD168 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
273.00,40,0,15,0,0,0,43,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2198
274.00,39,0,9,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
275.00,35,0,8,0,0,0,50,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2254,2198
276.00,50,0,16,0,0,0,33,0,0,0,0,0,0,0,0,55,0,0,5,0,0,0,0,0,0,0,38,2254,2198
277.00,40,0,13,0,0,0,45,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2199
278.00,42,0,15,0,0,0,42,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,27,0,2198
279.00,45,0,8,0,0,0,46,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2199
280.00,43,0,7,0,0,0,49,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,25,0,2199
281.00,48,0,12,0,0,0,19,0,13,0,5,0,0,0,0,16,0,0,14,0,0,0,0,0,0,0,69,2253,2200
282.00,41,0,15,0,0,0,43,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,2199
283.00,45,0,16,0,0,0,38,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,0,2199
284.00,48,0,19,0,0,0,31,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,37,0,2199
285.00,52,0,13,0,0,0,26,0,8,0,0,0,0,0,0,36,0,0,8,0,0,0,0,0,0,0,55,2252,2199
286.00,41,0,9,0,0,0,28,0,20,0,0,0,0,0,0,45,0,0,32,0,0,0,0,0,0,0,22,2253,2198
287.00,49,0,15,0,0,0,34,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,70,0,2200
288.00,49,0,16,0,0,0,34,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,54,0,2199
289.00,37,0,10,0,0,0,51,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2198
290.00,41,0,18,0,0,0,40,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2199
291.00,42,0,16,0,0,0,35,0,5,0,0,0,0,0,0,76,0,0,8,0,0,0,0,0,0,0,15,0,2199
292.00,38,0,14,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
293.00,45,0,6,0,0,0,39,0,8,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2252,2199
294.00,44,0,20,0,0,0,34,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,31,0,2199
295.00,41,0,19,0,0,0,39,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2198
296.00,44,0,9,0,0,0,35,0,10,0,0,0,0,0,0,63,0,0,12,0,0,0,0,0,0,0,23,2253,2198
297.00,41,0,8,0,0,0,41,0,7,0,0,0,0,0,0,79,0,0,11,0,0,0,0,0,0,0,8,2252,2199
298.00,42,0,9,0,0,0,39,0,8,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,2252,2199
299.00,43,0,15,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
300.00,45,0,17,0,0,0,37,0,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,0,0,0,7,2252,2199
301.00,43,0,11,0,0,0,38,0,6,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
302.00,33,0,11,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
303.00,39,0,9,0,0,0,46,0,5,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2252,2198
304.00,37,0,13,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
305.00,40,0,11,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
306.00,37,0,21,0,0,0,41,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,2199
307.00,44,0,14,0,0,0,33,0,6,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2254,2199
308.00,39,0,15,0,0,0,44,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2199
309.00,41,0,12,0,0,0,37,0,8,0,0,0,0,0,0,68,0,0,17,0,0,0,0,0,0,0,14,2254,2200
310.00,44,0,15,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
311.00,37,0,15,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
312.00,39,0,10,0,0,0,49,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2199
313.00,41,0,24,0,0,0,34,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,39,0,2199
314.00,41,0,7,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2198
315.00,32,0,11,0,0,0,55,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2199
316.00,34,0,12,0,0,0,53,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
317.00,38,0,10,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
318.00,35,0,10,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
319.00,39,0,12,0,0,0,48,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2199
320.00,44,0,8,0,0,0,46,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2199
321.00,36,0,16,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
322.00,40,0,16,0,0,0,43,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,2199
323.00,37,0,11,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
324.00,40,0,13,0,0,0,46,0,0,0,0,0,0,0,0,86,0,0,5,0,0,0,0,0,0,0,8,0,2199
325.00,42,0,10,0,0,0,46,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2254,2198
326.00,42,0,11,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
327.00,42,0,12,0,0,0,45,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2199
328.00,39,0,17,0,0,0,43,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,2199
329.00,39,0,16,0,0,0,44,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,2199
330.00,40,0,13,0,0,0,45,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2251,2199
331.00,38,0,12,0,0,0,49,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,5,0,2199
332.00,39,0,18,0,0,0,41,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,34,0,2199
333.00,36,0,12,0,0,0,50,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2199
334.00,37,0,12,0,0,0,42,0,7,0,0,0,0,0,0,84,0,0,10,0,0,0,0,0,0,0,5,2253,2199
335.00,40,0,10,0,0,0,48,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,8,0,2199
336.00,32,0,18,0,0,0,39,0,10,0,0,0,0,0,0,67,0,0,9,0,0,0,0,0,0,0,23,0,2200
337.00,21,0,16,0,0,0,49,0,11,0,0,0,0,0,0,76,0,0,12,0,0,0,0,0,0,0,11,2253,2199
338.00,41,0,11,0,0,0,46,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2200
339.00,41,0,25,0,0,0,32,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,42,0,2199
340.00,40,0,13,0,0,0,45,0,0,0,0,0,0,0,0,87,0,0,6,0,0,0,0,0,0,0,6,2253,2200
341.00,35,0,17,0,0,0,47,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2199
342.00,35,0,16,0,0,0,48,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2254,2200
343.00,37,0,13,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
344.00,40,0,15,0,0,0,44,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
345.00,35,0,16,0,0,0,48,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2199
346.00,38,0,11,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
347.00,40,0,12,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
348.00,35,0,17,0,0,0,47,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
349.00,34,0,11,0,0,0,53,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
350.00,38,0,16,0,0,0,44,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
351.00,40,0,20,0,0,0,24,7,6,0,0,0,0,0,0,51,0,0,9,0,0,0,0,0,0,0,38,0,2199
352.00,36,0,10,0,0,0,52,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
353.00,38,0,11,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
354.00,44,0,13,0,0,0,41,0,0,0,0,0,0,0,0,83,0,0,11,0,0,0,0,0,0,0,5,0,2199
355.00,33,0,24,0,0,0,35,0,6,0,0,0,0,0,0,61,0,0,6,0,0,0,0,0,0,0,32,0,2200
356.00,30,0,9,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
357.00,36,0,21,0,0,0,32,0,9,0,0,0,0,0,0,61,0,0,8,0,0,0,0,0,0,0,30,0,2200
358.00,32,0,9,0,0,0,58,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
359.00,35,0,9,0,0,0,55,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
360.00,32,0,12,0,0,0,49,0,5,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2252,2199
361.00,41,0,19,0,0,0,39,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,22,0,2199
362.00,38,0,11,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
363.00,40,0,10,0,0,0,49,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
364.00,33,0,13,0,0,0,53,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,2252,2199
365.00,24,0,0,0,0,0,65,0,9,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2253,2199
366.00,14,0,10,0,0,0,60,9,5,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
367.00,36,0,7,0,0,0,55,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2199
368.00,34,0,8,0,0,0,50,0,5,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2200
369.00,39,0,14,0,0,0,45,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2253,2199
370.00,32,0,9,0,0,0,50,0,7,0,0,0,0,0,0,84,0,0,8,0,0,0,0,0,0,0,7,0,2199
371.00,39,0,9,0,0,0,51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
372.00,25,0,7,0,0,0,10,0,45,0,0,0,0,10,0,14,0,0,58,0,0,0,0,0,11,0,15,2250,2197
373.00,37,0,11,0,0,0,38,0,11,0,0,0,0,0,0,67,0,0,17,0,0,0,0,0,0,0,14,2252,2199
374.00,34,0,9,0,0,0,56,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
375.00,39,0,13,0,0,0,46,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,2199
376.00,39,0,11,0,0,0,48,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2199
377.00,34,0,5,0,0,0,59,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
378.00,38,0,10,0,0,0,45,0,5,0,0,0,0,0,0,81,0,0,8,0,0,0,0,0,0,0,10,0,2199
379.00,36,0,9,0,0,0,54,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2200
380.00,45,0,13,0,0,0,27,0,13,0,0,0,0,0,0,48,0,0,12,0,0,0,0,0,0,0,39,2254,2200
381.00,44,0,7,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
382.00,28,0,0,0,0,0,71,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
383.00,39,0,6,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
384.00,41,0,6,0,0,0,41,0,9,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2253,2201
385.00,44,0,40,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2197
386.00,47,0,22,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
387.00,48,0,11,0,0,0,40,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,2200
388.00,41,0,8,0,0,0,50,0,0,0,0,0,0,0,0,86,0,0,6,0,0,0,0,0,0,0,7,0,2200
389.00,46,0,9,0,0,0,44,0,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,0,0,0,6,0,2201
390.00,32,0,10,0,0,0,46,0,10,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,2254,2200
391.00,52,0,10,0,0,0,28,0,8,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,0,0,2251,2200
392.00,73,0,0,0,0,0,15,0,10,0,0,0,0,0,0,44,0,0,42,0,0,0,13,0,0,0,0,2252,2202
393.00,69,0,0,0,0,0,15,0,9,0,0,0,0,5,0,58,0,0,28,6,0,0,0,0,6,0,0,2250,2199
394.00,67,0,7,0,0,0,16,0,9,0,0,0,0,0,0,67,0,0,27,5,0,0,0,0,0,0,0,2250,2199
395.00,68,0,10,0,0,0,16,0,5,0,0,0,0,0,0,63,0,0,28,8,0,0,0,0,0,0,0,2251,2199
396.00,67,0,11,0,0,0,10,0,10,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2250,2200
397.00,62,0,7,0,0,0,19,0,9,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,2251,2199
398.00,70,0,9,0,0,0,13,0,0,5,0,0,0,0,0,59,0,0,12,22,0,0,0,6,0,0,0,2251,2199
399.00,67,0,12,0,0,0,11,0,7,0,0,0,0,0,0,64,0,0,27,8,0,0,0,0,0,0,0,2252,2201
400.00,47,0,12,0,0,0,33,0,7,0,0,0,0,0,0,77,0,0,16,0,0,0,0,0,0,0,5,2252,2200
401.00,41,0,7,0,0,0,50,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
402.00,39,0,11,0,0,0,42,0,6,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2251,2200
403.00,36,0,8,0,0,0,54,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
404.00,40,0,7,0,0,0,51,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2200
405.00,32,0,5,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
406.00,38,0,11,0,0,0,50,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,15,0,2200
407.00,22,0,6,0,0,0,27,0,36,0,0,0,0,7,0,56,0,0,35,0,0,0,0,0,7,0,0,2253,2199
408.00,45,0,12,0,0,0,34,0,7,0,0,0,0,0,0,63,0,0,13,0,0,0,0,0,0,0,23,2252,2199
409.00,46,0,11,0,0,0,42,0,0,0,0,0,0,0,0,77,0,0,8,0,0,0,0,0,0,0,13,0,2200
410.00,32,0,12,0,0,0,54,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
411.00,37,0,11,0,0,0,51,0,0,0,0,0,0,0,0,85,0,0,5,0,0,0,0,0,0,0,8,2253,2199
412.00,42,0,13,0,0,0,37,0,6,0,0,0,0,0,0,70,0,0,12,0,0,0,0,0,0,0,16,2253,2200
413.00,39,0,10,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
414.00,40,0,13,0,0,0,38,0,8,0,0,0,0,0,0,83,0,0,10,0,0,0,0,0,0,0,6,2253,2198
415.00,41,0,15,0,0,0,28,0,7,7,0,0,0,0,0,68,0,0,8,11,0,0,0,0,0,0,11,2254,2198
416.00,39,0,12,0,0,0,16,0,5,26,0,0,0,0,0,24,0,0,5,45,0,0,0,0,0,0,25,2254,2198
417.00,39,0,29,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,2254,0
418.00,0,0,0,11,0,0,0,48,12,0,0,27,0,0,0,0,37,0,13,0,8,27,0,13,0,0,0,2247,2212
419.00,0,0,0,0,6,8,16,25,0,0,0,43,0,0,0,11,34,0,0,0,0,37,0,16,0,0,0,0,2213
420.00,0,0,0,0,15,26,19,15,0,0,12,0,0,10,0,41,22,0,0,0,15,0,0,0,8,0,11,0,2213
421.00,0,0,16,0,27,19,21,15,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,2210
422.00,8,0,0,0,19,26,19,14,0,0,0,0,0,11,0,50,15,0,0,0,0,0,0,0,23,0,11,0,2213
423.00,0,0,0,0,41,25,12,21,0,0,0,0,0,0,0,55,21,0,0,0,0,0,0,0,5,0,17,0,2212
424.00,0,0,0,27,53,0,0,0,0,0,19,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,86,2247,2203
425.00,23,0,9,12,17,0,12,0,0,0,14,10,0,0,0,20,16,0,0,0,22,20,0,13,0,0,6,2246,2211
426.00,63,0,10,7,0,0,0,0,0,12,0,0,5,0,0,8,0,0,9,44,0,7,13,0,0,0,16,2251,2196
427.00,72,0,14,0,0,0,6,0,0,6,0,0,0,0,0,37,0,0,26,23,6,0,0,6,0,0,0,2250,2196
428.00,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,26,0,18,0,47,0,6,0,0,2253,2195
429.00,40,0,10,0,0,0,49,0,0,0,0,0,0,0,0,77,0,0,13,0,0,0,0,0,0,0,8,2252,2199
430.00,50,0,9,0,0,0,40,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2252,2199
431.00,38,0,9,0,0,0,51,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,6,0,2199
432.00,40,0,13,0,0,0,45,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2200
433.00,37,0,13,0,0,0,48,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
434.00,44,0,7,0,0,0,48,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,2254,2200
435.00,43,0,11,0,0,0,44,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2200
436.00,44,0,6,0,0,0,40,0,8,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2252,2200
437.00,50,0,12,0,0,0,28,0,7,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2252,2199
438.00,74,0,8,0,0,0,9,0,7,0,0,0,0,0,0,49,0,0,42,7,0,0,0,0,0,0,0,2250,2198
439.00,56,0,18,0,0,0,12,0,7,6,0,0,0,0,0,35,0,0,49,15,0,0,0,0,0,0,0,2250,2199
440.00,62,0,17,0,0,0,7,0,6,5,0,0,0,0,0,28,0,0,31,32,0,0,0,0,0,0,8,2249,2199
441.00,66,0,16,0,0,0,6,0,9,0,0,0,0,0,0,31,0,0,47,11,0,0,9,0,0,0,0,2250,2198
442.00,71,0,21,0,0,0,6,0,0,0,0,0,0,0,0,53,0,0,23,0,0,0,0,0,0,0,22,2251,2200
443.00,54,0,19,0,0,0,26,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2248,2201
444.00,57,0,19,0,0,0,22,0,0,0,0,0,0,0,0,73,0,0,7,7,0,0,0,0,0,0,11,2249,2202
445.00,55,0,25,0,0,0,18,0,0,0,0,0,0,0,0,55,0,0,15,0,0,0,0,0,0,0,28,2250,2202
446.00,65,0,14,0,0,0,20,0,0,0,0,0,0,0,0,67,0,0,21,11,0,0,0,0,0,0,0,2249,2201
447.00,72,0,0,0,0,0,22,0,0,5,0,0,0,0,0,79,0,0,8,12,0,0,0,0,0,0,0,2247,2201
448.00,71,0,15,0,0,0,13,0,0,0,0,0,0,0,0,68,0,0,15,0,0,0,0,0,0,0,15,2249,2202
449.00,72,0,12,0,0,0,15,0,0,0,0,0,0,0,0,60,0,0,21,17,0,0,0,0,0,0,0,2250,2200
450.00,72,0,7,0,0,0,20,0,0,0,0,0,0,0,0,67,0,0,27,5,0,0,0,0,0,0,0,2249,2201
451.00,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,66,0,0,23,9,0,0,0,0,0,0,0,2248,2199
452.00,80,0,6,0,0,0,13,0,0,0,0,0,0,0,0,41,0,0,31,19,0,0,8,0,0,0,0,2251,2197
453.00,59,13,12,0,0,0,0,0,0,14,0,0,0,0,0,23,0,0,16,60,0,0,0,0,0,0,0,2247,2196
454.00,68,0,8,0,0,0,9,0,0,13,0,0,0,0,0,34,0,0,26,39,0,0,0,0,0,0,0,2248,2196
455.00,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,54,0,0,30,9,0,0,0,0,0,5,0,2248,2198
456.00,54,0,7,0,13,0,16,0,0,0,8,0,0,0,0,45,0,0,33,11,9,0,0,0,0,0,0,2250,2198
457.00,59,0,10,0,0,0,6,0,0,7,15,0,0,0,0,24,0,0,17,30,27,0,0,0,0,0,0,2247,2196
458.00,32,14,17,0,0,0,9,0,0,0,25,0,0,0,0,31,0,0,5,13,49,0,0,0,0,0,0,2248,2197
459.00,44,9,6,0,16,0,9,0,0,0,13,0,0,0,0,36,0,0,18,11,33,0,0,0,0,0,0,2250,2197
460.00,28,0,24,0,5,0,9,0,13,0,18,0,0,0,0,25,0,0,31,0,42,0,0,0,0,0,0,2248,2198
461.00,0,0,33,0,43,0,17,0,0,0,5,0,0,0,0,43,0,0,34,0,22,0,0,0,0,0,0,2249,2198
462.00,0,0,9,0,58,0,20,0,0,0,0,0,0,0,12,40,0,0,59,0,0,0,0,0,0,0,0,2246,2199
463.00,0,0,12,0,56,0,17,0,0,0,0,0,0,0,14,35,0,11,52,0,0,0,0,0,0,0,0,2247,2200
464.00,0,0,18,0,51,0,18,0,0,0,0,0,0,0,11,33,0,15,51,0,0,0,0,0,0,0,0,2248,2199
465.00,0,0,9,0,55,0,21,0,0,0,0,0,0,0,13,45,0,0,54,0,0,0,0,0,0,0,0,2250,2199
466.00,0,0,30,0,40,0,20,0,0,0,0,0,0,0,8,49,0,0,42,0,8,0,0,0,0,0,0,2248,2198
467.00,0,0,30,0,35,0,15,0,0,0,12,0,5,0,0,33,0,0,36,0,20,0,9,0,0,0,0,2250,2198
468.00,21,0,13,0,35,0,8,0,0,0,6,0,7,0,7,11,0,0,41,29,7,0,10,0,0,0,0,2250,2197
469.00,58,0,12,0,0,0,18,0,0,10,0,0,0,0,0,47,0,0,16,35,0,0,0,0,0,0,0,2249,2197
470.00,53,0,0,0,0,0,37,0,8,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2250,2198
471.00,49,0,6,0,0,0,37,0,6,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2251,2199
472.00,64,0,0,0,0,0,35,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,2250,2198
473.00,68,0,0,0,0,0,31,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,2199
474.00,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,2250,2199
475.00,74,0,0,0,0,0,25,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2250,2198
476.00,79,0,0,0,0,0,20,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,0,2251,2198
477.00,66,0,0,0,0,0,27,0,6,0,0,0,0,0,0,74,0,0,25,0,0,0,0,0,0,0,0,2252,2197
478.00,66,0,0,0,0,0,27,0,5,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2251,2198
479.00,71,0,0,0,0,0,28,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,0,2252,2198
480.00,68,0,0,0,0,0,22,0,8,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2254,2198
481.00,66,0,0,0,0,0,23,0,9,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2254,2199
482.00,52,0,11,0,0,0,30,0,5,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,0,2254,2198
483.00,73,0,20,0,0,0,0,0,6,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2253,2201
484.00,71,0,21,0,0,0,0,0,6,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2253,2203
485.00,68,0,17,0,0,0,7,0,6,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2254,2201
486.00,58,0,19,0,0,0,22,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,2254,2199
487.00,67,0,19,0,0,0,6,0,5,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2253,2199
488.00,61,0,17,0,0,0,20,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2252,2197
