1319590_GRNT_79_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
318.30,29,8,6,0,6,0,0,0,20,19,10,74,0,0,13,0,12,0,2215
319.30,28,5,7,0,7,0,0,0,26,24,0,69,0,0,13,9,7,0,2215
320.30,29,12,5,0,6,0,0,0,9,26,10,66,0,0,6,11,16,0,2215
321.30,27,7,8,0,8,0,0,0,36,12,0,68,0,0,16,0,14,0,2216
322.30,16,10,5,0,6,0,0,0,11,8,41,74,0,0,8,8,8,0,2216
323.30,0,0,0,0,0,0,0,0,0,0,100,90,0,0,0,9,0,0,2216
324.30,8,9,0,0,0,0,0,0,0,0,82,85,0,0,0,6,7,0,2216
325.30,13,11,0,0,0,0,0,0,0,12,61,76,0,0,5,5,12,0,2216
326.30,0,0,0,0,0,0,0,0,0,5,94,80,0,0,0,0,19,0,2216
327.30,6,0,0,0,0,0,0,0,0,10,83,86,0,0,0,13,0,0,2215
328.30,13,7,0,0,0,0,0,0,0,14,64,82,0,0,5,0,11,0,2215
329.30,29,31,0,0,13,0,0,0,5,20,0,83,0,0,6,9,0,0,2214
330.30,30,21,0,0,9,0,0,0,0,38,0,89,0,0,0,10,0,0,2214
331.30,26,22,0,0,15,0,0,0,0,35,0,88,0,0,0,6,5,0,2214
332.30,20,8,0,0,10,0,0,0,0,60,0,72,0,0,5,14,7,0,2215
333.30,37,20,0,0,16,0,0,0,14,10,0,75,0,9,14,0,0,2253,2214
334.30,36,13,0,0,18,0,0,6,24,0,0,66,0,11,21,0,0,2253,2215
335.30,26,0,0,0,7,0,0,6,59,0,0,39,0,29,30,0,0,2254,2214
336.30,22,0,0,0,5,0,0,8,63,0,0,36,0,32,31,0,0,2255,2215
337.30,16,0,0,0,0,0,0,7,75,0,0,25,0,36,38,0,0,2255,2215
338.30,13,0,0,0,0,0,0,6,79,0,0,32,0,29,37,0,0,2255,2216
339.30,21,0,0,0,9,0,0,0,69,0,0,37,0,18,43,0,0,2255,2215
340.30,16,0,0,0,6,0,0,0,77,0,0,28,0,11,59,0,0,2256,2215
341.30,13,0,0,0,0,0,0,0,86,0,0,33,0,11,55,0,0,2256,2216
342.30,15,0,0,0,0,0,0,0,84,0,0,33,0,14,52,0,0,2256,2216
343.30,12,0,0,0,0,0,0,5,81,0,0,39,0,19,40,0,0,2255,2217
344.30,12,0,0,0,0,0,0,0,87,0,0,28,0,9,62,0,0,2256,2216
345.30,15,0,0,0,0,0,0,5,78,0,0,36,0,18,45,0,0,2255,2216
346.30,14,0,0,0,7,0,0,0,77,0,0,35,0,24,39,0,0,2254,2215
347.30,18,0,0,0,6,0,0,6,68,0,0,36,0,22,41,0,0,2254,2216
348.30,15,0,0,0,0,0,0,5,78,0,0,38,0,17,43,0,0,2255,2217
349.30,13,0,0,0,0,0,0,0,86,0,0,39,0,14,45,0,0,2255,2217
350.30,10,0,0,0,0,0,0,0,89,0,0,29,0,12,58,0,0,2255,2217
351.30,13,0,0,0,0,0,0,5,81,0,0,33,0,23,42,0,0,2255,2217
352.30,14,0,0,0,8,0,0,7,70,0,0,43,0,18,38,0,0,2254,2217
353.30,14,0,0,0,0,0,0,0,85,0,0,34,0,10,55,0,0,2255,2217
354.30,15,0,0,0,0,0,0,0,84,0,0,56,0,5,38,0,0,2254,2217
355.30,21,0,0,0,0,0,0,6,71,0,0,45,0,13,41,0,0,2255,2217
356.30,14,0,0,0,0,0,0,0,85,0,0,37,0,6,56,0,0,0,2217
357.30,12,0,0,0,0,0,0,0,87,0,0,41,0,14,43,0,0,2254,2217
358.30,18,0,0,0,0,0,0,6,74,0,0,45,0,11,43,0,0,2255,2217
359.30,20,0,0,0,12,0,0,0,66,0,0,56,0,0,43,0,0,2255,2217
