906191_DD82CA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
560.30,31,22,0,0,0,0,0,0,46,0,0,0,0,0,5,0,94,0,0
561.30,28,10,0,0,0,0,0,0,39,9,0,12,0,0,0,0,100,0,0
562.30,25,6,0,0,0,0,0,0,36,0,0,31,0,0,13,7,78,0,0
563.30,32,13,0,0,0,0,0,0,46,7,0,0,0,0,10,0,89,0,0
564.30,31,0,0,0,0,0,0,0,33,24,0,10,0,0,0,15,84,0,0
565.30,30,0,0,0,0,0,0,0,39,17,0,12,0,0,6,10,82,0,0
566.30,33,0,0,0,0,0,0,0,59,6,0,0,0,0,0,0,100,0,0
567.30,33,0,0,0,0,0,0,0,57,0,0,9,0,0,8,0,91,0,0
568.30,29,0,0,0,0,0,0,0,36,27,0,6,0,0,0,0,100,0,0
569.30,33,0,0,0,0,0,8,0,0,51,5,0,0,0,0,12,87,0,0
570.30,31,5,0,0,0,0,10,0,10,41,0,0,0,0,6,15,78,0,0
571.30,37,0,0,0,0,0,0,0,13,48,0,0,0,0,0,16,83,0,0
572.30,25,6,0,0,0,0,14,0,0,53,0,0,0,0,0,29,70,0,2213
573.30,25,0,0,0,0,0,11,0,0,36,9,16,0,0,0,20,79,0,2212
574.30,33,0,0,0,0,0,7,0,0,51,0,7,0,0,0,10,89,0,2211
575.30,35,9,0,0,0,0,0,0,19,35,0,0,0,0,0,9,90,0,0
576.30,24,0,0,0,0,0,12,0,7,50,5,0,0,0,0,28,71,0,2213
577.30,9,0,0,0,0,0,30,0,0,49,11,0,0,0,0,0,100,0,2211
578.30,18,6,0,0,0,0,12,0,0,40,11,10,0,0,0,10,89,0,2209
579.30,36,10,0,0,0,0,11,0,0,42,0,0,0,0,0,0,100,0,0
580.30,42,7,0,0,0,0,7,0,0,34,0,7,0,0,0,0,100,0,0
581.30,44,17,0,0,0,0,0,0,0,38,0,0,0,0,0,0,100,0,2211
582.30,37,20,0,0,0,0,0,0,22,19,0,0,0,0,19,0,80,0,2213
583.30,34,11,0,0,0,0,7,0,0,36,9,0,0,0,0,0,100,0,2207
584.30,29,16,0,0,0,0,12,0,0,41,0,0,0,0,0,0,100,0,2212
585.30,33,11,0,0,0,0,6,0,0,29,9,9,0,0,0,0,100,0,0
586.30,35,18,9,0,7,0,0,0,7,21,0,0,0,0,0,0,100,0,0
587.30,43,9,0,0,0,0,0,0,16,23,0,8,0,0,13,0,86,0,0
588.30,30,12,0,0,0,0,7,0,8,31,0,9,0,0,8,9,82,0,0
589.30,30,14,0,0,0,0,6,0,7,25,0,14,0,0,0,0,100,0,0
590.30,28,7,0,0,0,0,6,0,5,32,0,20,0,0,0,11,88,0,0
591.30,34,12,0,0,0,0,0,0,14,22,0,16,0,0,6,12,80,0,0
592.30,31,16,0,0,0,0,0,0,14,6,0,31,0,0,0,5,94,0,0
593.30,35,13,0,0,0,0,5,0,10,34,0,0,0,0,0,0,100,0,2209
594.30,32,33,0,0,0,0,0,0,13,21,0,0,0,0,0,8,91,0,0
595.30,19,56,8,0,0,0,8,0,0,8,0,0,0,0,0,0,100,0,0
596.30,27,42,0,0,0,0,0,0,6,24,0,0,0,0,0,7,92,0,0
597.30,24,7,0,0,0,0,0,0,23,29,8,6,0,0,0,13,86,0,2215
598.30,19,6,0,0,0,0,0,0,33,16,13,9,0,0,8,8,83,0,0
599.30,21,0,0,0,0,0,7,0,21,15,11,22,0,0,0,0,100,0,0
600.30,32,0,0,0,0,0,0,0,33,24,0,9,0,0,7,10,82,0,0
601.30,7,0,0,0,0,0,0,0,24,0,0,67,0,0,27,13,59,0,0
602.30,0,0,0,0,0,0,5,0,21,19,14,39,0,0,10,8,80,0,0
603.30,0,0,0,0,0,0,0,0,20,30,23,25,0,0,13,25,60,0,0
604.30,0,0,0,10,0,0,0,0,0,44,44,0,0,0,0,35,64,0,0
605.30,0,0,0,0,0,0,0,0,21,25,15,37,0,0,15,38,45,0,0
606.30,0,0,0,5,0,0,7,0,13,46,27,0,0,0,0,17,82,0,0
607.30,0,0,0,0,0,0,0,0,53,29,17,0,0,0,51,11,36,0,0
608.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
609.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
610.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
611.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
612.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
613.30,0,0,0,0,0,0,0,0,92,0,7,0,0,0,92,0,7,0,0
614.30,0,0,12,0,0,0,0,0,67,5,13,0,0,0,60,0,39,0,0
615.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
616.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
617.30,0,0,0,0,0,0,0,0,93,6,0,0,0,0,88,6,5,0,0
618.30,0,0,0,0,0,0,0,0,57,11,15,14,0,0,57,20,22,0,0
619.30,7,0,0,0,0,0,0,0,61,13,16,0,0,0,60,8,30,0,0
620.30,8,0,0,0,0,0,0,0,63,0,0,28,0,0,92,0,7,0,0
621.30,12,0,0,0,0,0,0,0,81,0,0,6,0,0,100,0,0,0,0
622.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
623.30,8,0,0,0,0,0,0,0,82,8,0,0,0,0,100,0,0,0,0
624.30,9,0,0,0,0,0,0,0,75,9,0,6,0,0,93,6,0,0,0
625.30,5,0,0,0,0,0,0,0,73,9,0,10,0,0,100,0,0,0,0
626.30,6,0,0,0,0,0,0,0,77,8,0,8,0,0,100,0,0,0,0
627.30,0,0,0,0,0,0,0,0,83,6,10,0,0,0,88,0,11,0,0
628.30,0,0,0,0,0,0,0,0,90,9,0,0,0,0,100,0,0,0,0
629.30,6,0,0,0,0,0,0,0,85,7,0,0,0,0,100,0,0,0,0
630.30,5,0,0,0,0,0,0,0,87,6,0,0,0,0,100,0,0,0,0
631.30,0,0,0,0,0,0,0,0,92,7,0,0,0,0,100,0,0,0,0
632.30,5,0,0,0,0,0,0,0,81,12,0,0,0,0,90,9,0,0,0
633.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
634.30,0,0,0,0,0,0,0,0,81,10,7,0,0,0,78,6,15,0,0
635.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,88,0,11,0,0
636.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
637.30,8,0,0,0,0,0,0,0,84,6,0,0,0,0,100,0,0,0,0
638.30,10,0,0,0,0,0,0,0,81,7,0,0,0,0,100,0,0,0,0
639.30,12,0,0,0,0,0,0,0,80,0,0,7,0,0,91,0,8,0,0
640.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
641.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
642.30,7,0,0,0,0,0,0,0,86,5,0,0,0,0,88,0,11,0,0
643.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
644.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
645.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
646.30,0,0,0,0,0,0,0,0,92,7,0,0,0,0,94,5,0,0,0
647.30,7,0,0,0,0,0,0,0,77,7,0,7,0,0,88,5,6,0,0
648.30,0,0,0,0,0,0,0,0,85,14,0,0,0,0,83,10,6,0,0
649.30,0,0,0,0,0,0,0,0,77,12,10,0,0,0,84,0,15,0,0
650.30,0,0,0,0,0,0,0,0,84,7,7,0,0,0,89,5,5,0,0
651.30,0,0,6,0,0,0,0,0,62,6,14,9,0,0,85,6,8,0,0
652.30,0,0,0,0,0,0,0,0,34,28,26,9,0,0,48,32,19,0,0
653.30,0,0,0,0,0,0,0,7,5,33,37,15,0,0,5,52,41,0,0
654.30,0,0,0,0,0,0,0,0,11,39,37,11,0,0,12,32,54,0,0
655.30,0,0,0,0,0,0,0,0,21,40,38,0,0,0,16,37,46,0,0
656.30,0,0,0,0,0,0,0,0,69,18,12,0,0,0,69,7,23,0,0
657.30,0,0,0,0,0,0,0,0,78,21,0,0,0,0,60,0,39,0,0
658.30,0,0,0,0,0,0,0,0,79,14,5,0,0,0,40,0,59,0,0
659.30,0,0,0,0,0,0,0,0,85,14,0,0,0,0,66,0,33,0,0
660.30,0,0,0,0,0,0,0,0,85,14,0,0,0,0,63,0,36,0,0
661.30,0,0,0,0,0,0,0,0,85,8,0,6,0,0,63,0,36,0,0
662.30,0,0,0,0,0,0,0,0,82,0,0,17,0,0,85,0,14,0,0
663.30,0,0,0,0,0,0,0,0,66,8,0,24,0,0,73,6,19,0,0
664.30,0,0,0,0,0,0,0,0,72,9,0,17,0,0,81,0,18,0,0
665.30,0,0,0,0,0,0,0,0,87,5,0,7,0,0,86,0,13,0,0
666.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,91,0,8,0,0
667.30,0,0,0,0,0,0,0,0,90,0,0,9,0,0,89,0,10,0,0
668.30,0,0,0,0,0,0,0,0,91,0,0,8,0,0,87,0,12,0,0
669.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
670.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,85,0,14,0,0
671.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
672.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
673.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
674.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
675.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
676.30,0,0,0,0,0,0,0,0,89,0,0,10,0,0,93,0,6,0,0
677.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
678.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
679.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,93,0,6,0,0
680.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
681.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
682.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
683.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
684.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,88,0,11,0,0
685.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
686.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
687.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,94,5,0,0,0
688.30,0,0,0,0,0,0,0,0,91,8,0,0,0,0,88,5,5,0,0
689.30,0,0,0,0,0,0,0,0,93,6,0,0,0,0,92,0,7,0,0
690.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
691.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
692.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
693.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
694.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
695.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
696.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,94,0,5,0,0
697.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
698.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
699.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,92,0,7,0,0
700.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
701.30,0,0,0,0,0,0,0,0,94,5,0,0,0,0,100,0,0,0,0
702.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
703.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
704.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
705.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
706.30,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,0
707.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
708.30,0,6,0,0,0,0,0,0,87,6,0,0,0,0,94,0,5,0,0
709.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
710.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
711.30,0,0,0,0,0,0,0,0,94,5,0,0,0,0,92,0,7,0,0
712.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,71,0,28,0,0
713.30,8,0,0,0,0,0,0,0,83,0,0,7,0,0,93,0,6,0,0
714.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
715.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
716.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,92,0,7,0,0
717.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
718.30,10,11,0,0,8,0,0,0,39,0,0,28,19,0,36,0,43,0,2215
719.30,15,14,0,0,6,0,0,0,27,0,0,36,33,0,45,0,21,0,2213
720.30,13,16,0,0,7,0,0,0,30,0,0,31,24,0,67,0,7,0,2212
721.30,22,16,0,0,0,0,0,0,61,0,0,0,32,0,67,0,0,0,2212
722.30,18,15,0,0,6,0,0,0,59,0,0,0,42,0,57,0,0,0,2215
723.30,13,22,0,0,8,0,0,0,43,5,6,0,58,0,41,0,0,0,2216
724.30,20,21,0,0,0,0,0,0,48,8,0,0,56,0,43,0,0,0,2214
725.30,21,11,0,0,0,0,0,0,66,0,0,0,22,0,77,0,0,0,2213
726.30,15,11,0,0,0,0,0,0,66,6,0,0,17,0,82,0,0,0,2211
727.30,19,6,0,0,0,0,0,0,73,0,0,0,0,0,100,0,0,0,0
728.30,22,0,0,0,0,0,0,0,77,0,0,0,0,0,100,0,0,0,0
729.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
730.30,12,0,0,0,0,0,0,0,82,5,0,0,0,0,100,0,0,0,0
731.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
732.30,8,0,0,0,0,0,0,0,86,5,0,0,0,0,100,0,0,0,0
733.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,94,0,5,0,0
734.30,6,0,0,0,0,0,0,0,88,5,0,0,0,0,100,0,0,0,0
735.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,93,0,6,0,0
736.30,21,8,0,0,0,0,0,0,49,5,0,16,19,0,71,0,9,0,2213
737.30,18,12,0,0,0,0,0,0,35,6,0,26,33,0,52,6,7,0,2215
738.30,20,0,0,0,0,0,0,0,47,6,0,25,0,0,93,6,0,0,2212
739.30,6,0,6,0,0,0,0,0,44,0,0,42,0,0,83,6,10,0,2214
740.30,5,0,0,0,0,0,0,0,84,0,0,9,0,0,100,0,0,0,0
741.30,10,0,0,0,0,0,0,0,82,7,0,0,0,0,94,5,0,0,0
742.30,9,0,0,0,0,0,0,0,84,6,0,0,0,0,100,0,0,0,0
743.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
744.30,20,5,0,0,0,0,0,0,62,11,0,0,29,0,70,0,0,0,2217
745.30,17,0,0,0,0,0,0,0,82,0,0,0,8,0,91,0,0,0,2215
746.30,16,0,0,0,0,0,0,0,83,0,0,0,11,0,88,0,0,0,2217
747.30,12,0,0,0,0,0,0,0,81,6,0,0,0,0,100,0,0,0,0
748.30,16,0,0,0,0,0,0,0,83,0,0,0,11,0,88,0,0,0,2215
749.30,11,0,0,0,0,0,0,0,80,0,0,8,18,0,81,0,0,0,2216
750.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
751.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
752.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
753.30,11,0,0,0,0,0,0,0,67,15,0,5,0,0,86,13,0,0,0
754.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
755.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
756.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,93,6,0,0,0
757.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
758.30,13,0,0,0,0,0,0,0,79,0,0,7,0,0,87,5,6,0,0
759.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
760.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,89,10,0,0,0
761.30,8,0,0,0,0,0,0,0,74,0,0,16,0,0,91,0,8,0,0
762.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
763.30,22,0,0,0,0,0,0,0,77,0,0,0,0,0,100,0,0,0,0
764.30,30,0,0,0,0,0,0,0,58,5,0,5,0,0,90,0,9,0,0
765.30,28,0,0,0,0,0,0,0,71,0,0,0,0,0,100,0,0,0,0
766.30,6,0,0,0,0,0,0,0,85,7,0,0,0,0,88,0,11,0,0
767.30,10,0,0,0,0,0,0,0,83,0,0,6,0,0,90,0,9,0,0
768.30,13,0,0,0,0,0,0,0,78,7,0,0,0,0,93,6,0,0,0
769.30,7,0,0,0,0,0,0,0,69,10,0,13,0,0,71,7,21,0,0
770.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,78,0,21,0,0
771.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,73,0,26,0,0
772.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,80,0,19,0,0
773.30,22,0,0,0,0,0,0,0,70,0,6,0,0,0,62,0,37,0,0
774.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,85,0,14,0,0
775.30,21,0,0,0,0,0,0,0,69,9,0,0,0,0,81,0,18,0,0
776.30,17,0,0,0,0,0,0,0,82,0,0,0,0,0,92,0,7,0,0
777.30,18,0,0,0,0,0,0,0,67,7,0,6,0,0,85,14,0,0,0
778.30,29,0,0,0,0,0,0,0,70,0,0,0,0,0,85,0,14,0,0
779.30,23,0,0,0,0,0,0,0,76,0,0,0,0,0,100,0,0,0,0
780.30,43,0,0,0,0,0,0,0,56,0,0,0,0,0,87,5,7,0,0
781.30,41,0,0,0,0,0,0,0,35,5,0,18,0,0,54,16,29,0,0
782.30,16,0,0,0,0,0,0,0,77,0,0,6,0,0,94,5,0,0,0
783.30,18,0,0,0,0,0,0,0,81,0,0,0,0,0,100,0,0,0,0
784.30,28,0,0,0,0,0,0,0,65,0,0,5,0,0,100,0,0,0,0
785.30,16,0,0,0,0,0,0,0,83,0,0,0,0,0,93,0,6,0,0
786.30,15,0,0,0,0,0,0,0,65,11,0,7,0,0,89,10,0,0,0
787.30,16,0,0,0,0,0,0,0,59,12,0,11,0,0,76,17,6,0,0
788.30,39,0,0,0,0,0,0,0,53,7,0,0,0,0,62,19,18,0,0
789.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
790.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
791.30,25,0,0,0,5,0,0,0,68,0,0,0,47,0,52,0,0,0,2219
792.30,23,0,0,0,0,0,0,0,76,0,0,0,8,0,91,0,0,0,0
793.30,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,0
794.30,24,0,0,0,0,0,0,0,75,0,0,0,0,0,100,0,0,0,0
795.30,15,0,0,0,0,0,0,0,84,0,0,0,0,0,100,0,0,0,0
796.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
797.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
798.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
799.30,14,0,0,0,0,0,0,0,85,0,0,0,0,0,100,0,0,0,0
800.30,13,0,0,0,0,0,0,0,86,0,0,0,0,0,100,0,0,0,0
801.30,8,0,0,0,0,0,0,0,86,5,0,0,0,0,100,0,0,0,0
802.30,7,0,0,0,0,0,0,0,86,6,0,0,0,0,100,0,0,0,0
803.30,0,0,0,0,0,0,0,0,54,15,30,0,0,0,53,8,38,0,0
804.30,19,0,0,0,0,0,0,0,67,7,5,0,0,0,92,7,0,0,0
805.30,27,0,0,0,0,0,0,0,72,0,0,0,0,0,100,0,0,0,0
806.30,22,0,0,0,0,0,0,0,77,0,0,0,0,0,100,0,0,0,0
807.30,30,0,0,0,0,0,0,0,69,0,0,0,0,0,100,0,0,0,0
808.30,20,0,0,0,0,0,0,0,79,0,0,0,0,0,100,0,0,0,0
809.30,17,0,0,0,0,0,0,0,72,9,0,0,0,0,92,7,0,0,0
810.30,23,0,0,0,0,0,0,0,76,0,0,0,0,0,100,0,0,0,0
811.30,16,0,0,0,0,0,0,0,83,0,0,0,0,0,100,0,0,0,0
812.30,16,0,0,0,0,0,0,0,77,6,0,0,0,0,82,5,11,0,0
813.30,17,0,0,0,0,0,0,0,82,0,0,0,0,0,100,0,0,0,0
814.30,27,0,0,0,0,0,0,0,72,0,0,0,0,0,90,0,9,0,0
815.30,25,0,0,0,0,0,0,0,61,7,5,0,0,0,80,11,8,0,0
816.30,21,0,0,0,0,0,0,0,64,9,5,0,0,0,83,8,7,0,0
817.30,30,0,0,0,0,0,0,0,60,8,0,0,0,0,73,10,16,0,0
818.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
819.30,7,0,0,0,0,0,0,0,73,13,5,0,0,0,87,12,0,0,0
820.30,0,0,0,0,0,0,0,0,87,12,0,0,0,0,79,8,12,0,0
821.30,0,0,0,0,0,0,0,0,77,16,6,0,0,0,70,20,9,0,0
822.30,0,0,0,0,0,0,0,0,92,7,0,0,0,0,94,5,0,0,0
823.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,91,0,8,0,0
824.30,0,0,0,0,0,0,0,0,87,12,0,0,0,0,92,7,0,0,0
825.30,10,0,0,0,0,0,0,0,82,6,0,0,0,0,100,0,0,0,0
826.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
827.30,0,0,0,0,0,0,0,0,86,13,0,0,0,0,87,12,0,0,0
828.30,5,0,0,0,0,0,0,0,87,6,0,0,0,0,100,0,0,0,0
829.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,100,0,0,0,0
830.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
831.30,6,0,0,0,0,0,0,0,86,7,0,0,0,0,92,7,0,0,0
832.30,7,0,0,0,0,0,0,0,83,8,0,0,0,0,93,6,0,0,0
833.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
834.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
835.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
836.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
837.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
838.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
839.30,5,0,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0,0,0
840.30,11,0,0,0,0,0,0,0,80,8,0,0,0,0,92,0,7,0,0
841.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
842.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
843.30,12,0,0,0,0,0,0,0,87,0,0,0,0,0,100,0,0,0,0
844.30,5,0,0,0,0,0,0,0,85,8,0,0,0,0,94,5,0,0,0
845.30,8,0,0,0,0,0,0,0,85,6,0,0,0,0,93,6,0,0,0
846.30,7,0,0,0,0,0,0,0,84,8,0,0,0,0,100,0,0,0,0
847.30,5,0,0,0,0,0,0,0,69,19,5,0,0,0,79,20,0,0,0
848.30,7,0,0,0,0,0,0,0,83,9,0,0,0,0,91,0,8,0,0
849.30,0,0,0,0,0,0,0,0,94,5,0,0,0,0,100,0,0,0,0
850.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
851.30,5,0,0,0,0,0,0,0,80,7,6,0,0,0,84,0,15,0,0
852.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,85,0,14,0,0
853.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
854.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
855.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
856.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
857.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
858.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
859.30,6,0,0,0,0,0,0,0,87,5,0,0,0,0,100,0,0,0,0
860.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
861.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
862.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
863.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
864.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
865.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
866.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
867.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
868.30,10,0,0,0,0,0,0,0,89,0,0,0,0,0,94,0,5,0,0
869.30,5,0,0,0,0,0,0,0,87,6,0,0,0,0,100,0,0,0,0
870.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
871.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
872.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
873.30,10,0,0,0,0,0,0,0,81,7,0,0,0,0,100,0,0,0,0
874.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
875.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
876.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
877.30,8,0,0,0,0,0,0,0,91,0,0,0,0,0,100,0,0,0,0
878.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
879.30,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0
880.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
881.30,6,0,0,0,0,0,0,0,93,0,0,0,0,0,100,0,0,0,0
882.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
883.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
884.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,100,0,0,0,0
885.30,7,0,0,0,0,0,0,0,92,0,0,0,0,0,100,0,0,0,0
886.30,9,0,0,0,0,0,0,0,90,0,0,0,0,0,94,0,5,0,0
887.30,11,0,0,0,0,0,0,0,88,0,0,0,0,0,100,0,0,0,0
