8470634_TCDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
228.10,18,7,6,0,0,0,0,42,0,0,0,0,17,0,7,0,0,0,87,0,0,0,0,12,0,0,2253,0
229.10,13,9,10,0,0,0,0,49,0,0,0,0,11,0,6,0,0,0,100,0,0,0,0,0,0,0,2252,0
230.10,7,31,7,0,0,0,0,23,0,15,0,0,12,0,0,0,0,0,73,0,20,0,0,6,0,0,2250,0
231.10,0,0,12,0,0,6,0,47,0,0,9,0,24,0,0,0,8,0,80,0,0,0,0,11,0,0,2251,2205
232.10,8,26,12,0,0,0,0,25,0,0,0,0,27,0,0,0,5,0,82,0,0,0,0,11,0,0,2251,0
233.10,14,0,0,0,0,0,0,24,0,0,0,0,61,0,0,0,0,0,64,0,0,0,0,35,0,0,0,0
234.10,6,0,0,0,0,0,0,33,0,0,0,0,60,0,0,0,0,0,67,0,0,0,0,32,0,0,2248,0
235.10,8,0,0,0,0,0,0,14,0,0,0,0,77,0,0,0,0,0,52,0,0,0,0,47,0,0,0,0
236.10,6,0,0,0,0,0,0,11,0,0,0,0,81,0,0,0,0,0,53,0,0,0,0,46,0,0,0,0
237.10,14,7,0,0,0,0,0,32,0,0,0,0,45,0,0,0,0,0,66,0,0,0,0,33,0,0,2250,0
238.10,17,28,6,0,0,7,0,30,0,0,0,0,8,0,0,0,9,0,31,0,0,0,0,5,0,52,2252,2207
239.10,10,14,8,0,0,7,0,28,0,0,0,0,29,0,0,0,20,0,63,0,0,0,0,15,0,0,2251,2212
240.10,7,0,0,0,0,0,0,19,0,0,0,0,72,0,0,0,0,0,63,0,0,0,0,36,0,0,2248,0
241.10,8,0,0,0,0,0,0,29,0,0,0,0,61,0,0,0,0,0,62,0,0,0,0,37,0,0,2248,0
242.10,13,0,0,0,0,0,0,9,0,0,0,0,77,0,0,0,0,0,48,0,0,0,0,51,0,0,0,0
243.10,18,0,0,0,0,0,0,15,0,0,0,0,66,0,0,0,0,0,55,0,0,0,0,44,0,0,0,0
244.10,50,0,0,0,0,0,0,29,0,0,0,0,19,0,0,0,0,0,66,0,0,0,0,12,0,21,2253,0
245.10,62,0,0,0,0,0,0,31,0,0,0,0,6,0,0,0,0,0,80,0,0,0,0,12,0,7,2254,0
246.10,69,0,0,0,0,0,0,17,0,0,0,0,13,0,0,0,0,0,48,0,0,0,0,24,0,27,2254,0
247.10,64,15,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,6,0,64,2254,0
248.10,33,26,6,0,0,9,0,16,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
249.10,14,18,0,0,0,11,0,14,0,8,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0
250.10,14,6,5,0,0,6,0,17,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0
251.10,15,25,0,0,0,17,0,12,0,6,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,100,0,0
252.10,12,24,0,0,0,9,0,8,0,9,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
253.10,16,27,0,0,0,0,0,12,0,7,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
254.10,16,33,0,0,0,0,0,10,0,8,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,100,0,0
255.10,55,0,0,0,0,0,6,17,0,0,0,0,8,0,11,0,0,0,8,0,0,0,0,6,0,85,0,0
256.10,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.10,46,0,0,0,0,0,0,31,0,0,0,0,0,0,21,0,0,0,9,0,0,0,0,0,0,90,0,0
258.10,29,22,0,0,0,0,0,23,0,11,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.10,25,6,5,0,0,0,0,20,0,5,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
260.10,41,0,0,0,0,0,0,23,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,100,0,0
261.10,47,0,0,0,0,0,0,15,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0
262.10,42,0,0,0,0,0,0,19,0,0,0,0,9,0,28,0,0,0,0,0,0,0,0,5,0,94,0,0
263.10,13,10,6,0,0,0,0,19,0,10,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
264.10,11,6,9,0,0,6,0,14,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,100,0,0
265.10,15,10,7,0,0,0,0,13,0,6,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0
266.10,43,7,0,0,0,0,0,17,0,13,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,100,0,0
267.10,56,0,0,0,0,0,0,18,0,5,0,0,0,0,19,0,0,0,5,0,0,0,0,0,0,94,0,0
268.10,54,0,0,0,0,0,0,21,0,0,0,0,0,0,24,0,0,0,10,0,0,0,0,6,0,82,0,0
269.10,12,7,0,0,0,9,0,9,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0
270.10,19,6,0,0,0,10,0,15,0,7,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
271.10,14,0,8,0,0,0,0,13,6,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0
272.10,72,14,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.10,85,8,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,11,0,75,0,0
274.10,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,15,0,14,0,0,0,0,31,0,38,2255,2223
275.10,47,11,0,0,0,9,0,16,0,0,0,0,13,0,0,0,23,0,33,0,0,0,0,15,0,27,2254,2217
276.10,65,0,0,0,0,0,0,6,0,0,0,0,27,0,0,0,12,0,28,0,0,0,0,59,0,0,2255,2220
277.10,19,0,0,0,0,0,0,12,0,0,0,0,68,0,0,0,0,0,51,0,0,0,0,48,0,0,2254,0
278.10,37,28,5,0,0,7,0,11,0,0,0,0,8,0,0,0,6,0,41,0,0,0,0,10,0,41,2254,2212
279.10,53,18,0,0,0,0,0,15,0,0,0,0,13,0,0,0,5,0,54,0,0,0,0,32,0,7,2255,0
280.10,68,0,0,0,0,0,0,16,0,0,0,0,14,0,0,0,0,0,44,0,0,0,0,35,0,19,2255,0
281.10,65,0,0,0,0,0,0,12,0,0,0,0,22,0,0,0,0,0,41,0,0,0,0,49,0,8,2254,0
282.10,40,0,0,0,0,0,0,39,0,0,0,0,9,0,10,0,7,0,70,0,0,0,0,15,0,7,2254,0
283.10,73,0,0,0,0,0,0,8,0,0,0,0,18,0,0,0,0,0,36,0,0,0,5,33,0,24,2255,0
284.10,79,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
285.10,42,7,0,0,0,36,0,12,0,0,0,0,0,0,0,0,14,0,7,0,0,0,0,7,0,70,0,2207
286.10,42,9,0,0,0,27,0,8,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
287.10,48,8,0,0,0,23,0,19,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,10,0,75,0,0
288.10,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,21,0,51,2255,0
289.10,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,16,0,0,0,0,9,5,60,2256,0
290.10,66,6,0,0,0,10,0,9,0,0,0,0,6,0,0,0,15,0,18,0,0,0,0,10,0,55,2256,2206
291.10,54,0,0,0,0,31,0,7,0,0,0,0,6,0,0,0,52,0,13,0,0,0,0,12,0,20,2256,2206
292.10,40,7,12,0,0,24,0,0,0,0,0,0,0,8,6,0,49,0,0,0,0,0,0,7,10,32,0,2210
293.10,17,0,15,0,0,15,0,13,0,0,0,0,0,9,28,0,18,0,0,0,0,0,0,0,18,63,0,2209
294.10,0,0,9,0,0,9,0,19,12,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,7,92,0,0
295.10,0,0,15,0,0,7,0,33,14,0,0,0,0,6,22,0,0,0,0,0,0,0,0,0,6,93,0,0
296.10,0,0,10,0,0,25,0,11,21,0,0,0,0,6,25,0,0,0,0,0,0,0,0,0,0,100,0,0
297.10,9,15,10,0,0,23,0,0,5,0,0,0,0,15,19,0,0,0,0,0,0,0,0,0,0,100,0,0
298.10,15,8,13,0,0,6,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0
299.10,16,0,17,0,0,0,0,21,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0
300.10,21,6,21,0,0,0,0,13,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
301.10,14,0,15,0,0,0,0,16,6,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,7,92,0,0
302.10,9,0,16,0,0,0,0,7,0,0,0,0,0,6,60,0,0,0,0,0,0,0,0,0,5,94,0,0
303.10,0,0,25,0,0,0,0,15,0,0,0,0,0,11,47,0,0,0,0,0,0,0,0,0,6,93,0,0
304.10,5,0,21,0,0,0,0,13,5,0,0,0,0,5,47,0,0,0,0,0,0,0,0,0,5,94,0,0
305.10,10,0,12,0,0,0,0,9,6,0,0,0,0,9,51,0,0,0,0,0,0,0,0,0,6,93,0,0
306.10,44,8,11,0,0,0,0,10,0,0,0,0,0,9,15,0,0,0,0,0,0,0,0,6,7,85,0,0
307.10,22,11,12,0,0,0,0,16,0,0,0,0,15,11,9,0,0,0,9,0,0,0,0,17,14,58,2256,0
308.10,64,10,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0
309.10,31,0,18,0,0,0,0,17,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,6,93,0,0
310.10,19,17,15,0,0,0,0,16,0,0,0,0,0,6,24,0,0,0,14,0,0,0,0,0,6,79,2253,0
311.10,28,15,5,0,0,0,0,25,0,0,0,0,6,6,11,0,0,0,32,0,0,0,0,7,0,60,2253,0
312.10,16,5,21,0,0,0,0,27,0,0,0,0,11,0,15,0,0,0,0,0,0,0,0,11,0,88,0,0
313.10,49,14,5,0,0,0,0,24,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
314.10,20,14,17,0,0,0,0,16,0,0,0,0,0,9,20,0,0,0,5,0,0,0,0,0,5,88,0,0
315.10,0,0,26,0,0,0,0,11,0,0,0,0,0,10,51,0,0,0,0,0,0,0,0,0,9,90,0,0
316.10,0,0,38,0,0,0,0,24,0,0,0,0,0,11,24,0,0,0,0,0,0,0,0,0,8,91,0,0
317.10,25,46,0,0,0,0,0,13,0,14,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
318.10,15,55,0,0,0,0,0,17,0,11,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
319.10,18,53,0,0,0,0,0,18,0,9,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
320.10,12,57,0,0,0,0,0,15,0,15,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
321.10,18,21,0,0,0,0,0,50,0,0,0,0,9,0,0,0,0,0,88,0,0,0,0,11,0,0,2253,0
322.10,30,9,0,0,0,0,0,38,0,0,0,0,20,0,0,0,0,0,62,0,0,0,0,20,0,17,2253,0
323.10,18,36,0,0,0,6,0,18,0,9,0,0,9,0,0,0,8,0,22,0,0,0,0,15,0,52,2254,0
324.10,11,46,6,0,0,12,0,23,0,0,0,0,0,0,0,0,13,0,53,0,0,0,0,7,0,25,2254,0
325.10,12,38,0,0,0,7,0,22,0,9,0,0,9,0,0,0,0,0,20,0,0,0,0,14,0,64,0,0
326.10,7,46,0,0,0,18,0,21,0,6,0,0,0,0,0,0,20,0,33,0,0,0,0,8,0,37,2255,2219
327.10,11,43,8,0,0,6,0,13,0,7,0,0,7,0,0,0,7,0,20,0,0,0,0,6,0,64,2255,0
328.10,15,56,7,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,0
329.10,16,58,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,8,0,74,0,0
330.10,17,41,0,0,0,21,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.10,18,34,0,0,0,34,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.10,11,58,6,0,0,12,0,10,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
333.10,9,12,11,0,0,14,7,32,0,0,0,0,11,0,0,0,18,0,64,5,0,0,0,11,0,0,2254,2211
334.10,14,32,0,0,0,0,0,35,0,0,0,0,16,0,0,0,5,0,82,0,0,0,0,11,0,0,2254,0
335.10,18,12,9,0,0,0,0,46,0,0,0,0,13,0,0,0,0,0,82,0,0,0,0,8,0,8,2254,0
336.10,8,24,17,0,0,0,0,29,0,8,0,0,12,0,0,0,0,0,93,0,0,0,0,6,0,0,2254,0
337.10,10,49,7,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,2254,0
338.10,8,55,7,0,0,5,0,14,0,8,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
339.10,38,51,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
340.10,14,35,0,0,0,0,0,15,0,12,0,14,7,0,0,0,0,0,19,0,0,0,10,9,0,59,2255,0
341.10,0,6,9,0,0,0,0,24,0,0,0,44,15,0,0,0,0,0,25,0,0,0,45,20,0,8,2255,0
