8423209_MRB1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
240.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
241.00,14,12,0,0,0,9,0,0,0,0,0,62,0,0,0,0,79,14,0,0,0,0,0,0,0,6,2249,0
242.00,0,0,0,0,0,6,0,0,0,0,0,93,0,0,0,0,65,12,0,0,6,0,0,0,0,15,2250,0
243.00,23,23,0,0,0,17,0,0,0,0,0,35,0,0,0,0,54,24,0,0,0,0,0,6,0,14,2248,0
244.00,30,13,7,0,0,30,0,0,0,0,0,18,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2249,0
245.00,32,9,0,0,8,9,0,0,0,0,0,39,0,0,0,0,67,0,0,0,0,0,0,0,0,32,2249,0
246.00,50,0,31,0,0,0,0,0,0,0,0,17,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,2207
247.00,38,7,29,6,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
248.00,37,10,34,0,11,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
249.00,31,11,13,0,0,0,0,0,0,0,0,44,0,9,0,0,0,0,0,0,0,0,0,0,0,90,0,2206
250.00,43,0,7,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
251.00,44,0,6,0,19,0,0,0,0,6,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.00,54,5,26,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.00,41,8,37,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
254.00,35,10,49,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.00,55,7,31,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
256.00,52,9,21,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
257.00,54,0,22,0,5,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.00,35,0,7,0,9,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.00,53,0,28,0,0,0,0,0,0,0,0,17,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,2209
260.00,18,0,22,0,12,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
261.00,38,0,38,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.00,37,0,31,0,6,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
263.00,37,12,31,0,0,0,0,0,0,0,0,17,0,9,0,0,0,0,0,0,0,0,0,0,0,90,0,2208
264.00,24,10,9,0,5,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.00,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,2208
266.00,0,9,0,7,0,0,0,0,0,0,0,82,0,24,0,0,0,0,0,0,0,0,0,12,0,63,0,2207
267.00,19,11,0,0,0,0,0,0,0,0,0,68,7,0,0,0,0,0,0,0,0,0,0,9,0,82,0,2207
268.00,11,29,12,0,9,0,0,0,0,0,0,37,0,0,6,0,0,0,0,0,0,0,0,9,0,83,0,2208
269.00,15,8,0,0,12,0,0,0,0,0,0,62,0,0,10,0,0,0,0,0,0,0,0,7,0,81,0,2208
270.00,12,7,0,0,11,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
271.00,29,6,29,9,0,0,0,0,0,0,0,25,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,2207
272.00,26,0,0,0,9,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,2208
273.00,9,10,19,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,20,80,0,0
275.00,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,0,0,0,0,0,6,79,0,2207
276.00,27,0,8,0,0,0,0,0,0,0,0,63,0,7,0,0,0,0,0,0,0,0,0,0,0,92,0,2206
277.00,26,14,0,0,7,0,0,0,0,7,24,19,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,2208
278.00,15,20,0,0,13,0,0,0,0,19,25,5,0,0,5,0,0,0,0,0,0,0,0,23,0,71,0,2208
279.00,32,22,0,0,8,0,0,0,0,0,23,13,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,2209
280.00,18,13,5,0,8,0,0,0,0,15,22,15,0,0,0,0,0,0,0,0,0,0,0,20,0,79,0,2208
281.00,21,21,19,0,11,0,0,0,0,0,15,10,0,7,0,0,0,0,0,0,0,0,0,13,0,78,0,2207
282.00,25,16,26,0,0,0,0,0,0,0,19,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
283.00,31,19,21,0,0,0,0,0,0,0,7,19,0,12,0,0,0,0,0,0,0,0,0,0,0,87,0,2206
284.00,40,15,13,0,0,0,0,0,0,0,6,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.00,41,0,26,0,0,0,0,0,0,5,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.00,35,0,43,0,0,0,0,0,0,5,5,9,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
287.00,36,0,46,0,6,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
288.00,23,15,6,0,15,0,0,0,0,0,5,33,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2208
289.00,23,0,20,0,13,0,0,0,0,0,0,42,0,0,5,0,0,0,0,0,0,0,0,0,0,94,0,2209
290.00,42,0,38,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.00,28,9,12,0,12,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.00,34,0,6,0,16,0,0,0,0,7,12,23,0,20,0,0,0,0,0,0,0,0,0,12,0,67,0,2206
293.00,39,14,18,0,11,0,0,0,0,0,9,6,0,18,0,0,0,0,0,0,0,0,0,0,0,81,0,2207
294.00,30,14,30,0,7,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,2206
295.00,33,9,20,0,6,0,0,0,0,0,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
296.00,42,5,39,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.00,35,17,10,16,0,0,0,0,0,0,8,10,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,2206
298.00,40,0,36,0,10,0,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.00,47,5,21,5,0,0,0,0,0,7,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
300.00,54,0,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
301.00,39,10,7,14,10,0,0,0,0,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
302.00,26,15,14,0,15,0,0,0,0,10,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
303.00,27,21,0,0,18,0,0,0,0,0,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
304.00,30,11,0,0,8,0,0,0,0,6,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
305.00,21,13,0,6,6,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,2207
306.00,25,10,6,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
307.00,20,9,8,0,12,0,0,0,0,8,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.00,15,0,0,0,11,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
309.00,6,9,0,0,5,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.00,0,7,0,0,9,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
311.00,15,9,0,5,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
312.00,9,12,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.00,19,39,15,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.00,20,9,8,24,0,0,0,0,0,0,0,36,0,26,0,0,0,0,0,0,0,0,0,0,0,73,0,2206
315.00,21,15,7,0,0,0,0,0,0,10,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.00,39,14,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.00,11,7,0,7,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
318.00,19,6,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.00,11,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
320.00,9,9,0,0,7,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
321.00,16,11,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0
322.00,16,11,0,7,0,0,0,0,0,0,0,63,0,6,0,0,0,0,0,0,0,0,0,12,0,80,0,2205
323.00,6,5,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,17,0,82,0,2206
324.00,25,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.00,18,7,0,0,6,0,0,0,0,0,0,66,0,6,0,0,0,0,0,0,0,0,0,6,0,86,0,2207
326.00,19,7,0,0,0,0,0,0,0,0,0,72,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
327.00,6,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
328.00,13,8,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
329.00,7,9,0,0,14,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.00,0,8,0,0,0,0,0,0,0,0,0,91,0,0,7,0,0,0,0,0,0,0,0,0,0,92,0,2207
331.00,24,7,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,6,0,94,0,0
332.00,7,0,0,0,0,0,0,0,0,0,0,92,0,0,6,0,0,0,0,0,0,0,0,0,0,93,0,0
333.00,41,6,9,0,0,6,6,0,0,7,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.00,17,7,7,23,0,6,0,0,0,6,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,2207
335.00,30,0,0,0,0,8,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
336.00,28,6,5,0,5,8,0,0,0,5,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.00,16,0,0,0,0,0,0,0,0,7,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
338.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
339.00,0,0,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
340.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,15,0,84,0,2208
341.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2207
342.00,0,0,0,0,0,5,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
343.00,19,0,0,0,0,12,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
344.00,6,0,0,6,6,0,0,0,0,0,0,80,0,0,6,0,5,0,0,0,0,0,0,0,0,87,0,2207
345.00,15,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2207
346.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.00,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,2206
348.00,9,0,0,8,7,10,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
349.00,16,0,0,0,9,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
350.00,0,0,0,0,5,0,0,0,0,0,0,94,0,11,0,0,0,0,0,0,0,0,0,0,0,88,0,2208
351.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0
352.00,6,0,0,0,6,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
354.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,2207
355.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.00,16,12,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.00,13,0,0,9,0,0,0,0,0,0,0,76,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,2205
358.00,16,7,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.00,15,6,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.00,10,0,0,6,0,0,0,0,0,0,0,83,0,34,0,0,0,0,0,0,0,0,0,0,0,65,0,2207
362.00,0,0,0,0,0,0,0,0,0,0,0,100,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,2208
363.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,8,0,91,0,2207
364.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
365.00,0,0,0,0,5,0,0,0,0,0,0,94,0,14,0,0,0,0,0,0,0,0,0,0,0,85,0,2206
366.00,18,0,0,0,0,0,0,0,0,0,0,81,0,5,0,0,0,0,0,0,0,0,0,0,0,94,0,2207
367.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,14,0,85,0,2208
368.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2206
369.00,11,0,0,0,0,0,0,0,0,0,0,88,0,10,0,0,0,0,0,0,0,0,0,9,0,79,0,2206
370.00,0,0,0,0,0,0,0,0,0,0,0,100,0,15,0,0,0,0,0,0,0,0,0,5,0,78,0,2207
371.00,0,0,0,0,0,0,0,0,0,0,0,100,0,28,0,0,0,0,0,0,0,0,0,0,0,71,0,2208
372.00,5,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2207
373.00,20,0,0,0,0,0,0,0,0,0,0,79,5,0,0,0,0,0,0,0,0,0,0,0,5,88,0,0
374.00,26,0,0,0,0,0,0,0,0,0,0,73,0,12,0,0,0,0,0,0,0,0,0,0,0,87,0,2209
375.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.00,0,0,0,0,0,0,0,0,0,0,0,100,0,19,0,0,0,0,0,0,0,0,0,0,0,80,0,2209
377.00,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,5,0,0,16,34,6,36,0,0
