8447029_BD018 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 21-Jul-2018
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
289.51,87,6,0,0,0,6,0,0,0,0,0,88,0,0,0,11,0,0,0,0,2207
290.51,77,17,0,0,0,0,0,0,5,0,0,88,0,0,0,0,11,0,0,0,2209
291.51,81,11,0,0,0,6,0,0,0,0,0,84,0,0,0,0,15,0,0,0,2208
292.51,77,14,0,0,0,8,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2207
293.51,68,18,0,0,0,13,0,0,0,0,5,94,0,0,0,0,0,0,0,0,2208
294.51,61,26,5,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
295.51,81,18,0,0,0,0,0,0,0,0,21,69,0,0,0,8,0,0,0,0,2209
296.51,88,11,0,0,0,0,0,0,0,0,5,83,0,0,0,0,10,0,0,0,2208
297.51,90,9,0,0,0,0,0,0,0,0,6,70,0,0,0,7,15,0,0,0,2207
298.51,71,20,0,0,0,0,0,0,8,0,11,73,0,0,0,0,15,0,0,0,2207
299.51,75,14,0,0,0,10,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2208
300.51,87,12,0,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,2207
301.51,91,8,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,2207
302.51,87,12,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,2208
303.51,91,8,0,0,0,0,0,0,0,0,0,68,0,0,0,0,31,0,0,0,2207
304.51,78,9,0,0,0,11,0,0,0,0,0,89,0,0,0,0,10,0,0,0,2207
305.51,100,0,0,0,0,0,0,0,0,0,0,78,0,0,0,10,10,0,0,0,2206
306.51,86,13,0,0,0,0,0,0,0,0,0,75,0,0,0,10,14,0,0,0,2207
307.51,84,7,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
308.51,93,6,0,0,0,0,0,0,0,0,0,84,0,0,0,8,7,0,0,0,2206
309.51,76,7,0,10,0,5,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2207
310.51,77,12,0,5,0,5,0,0,0,0,10,81,0,0,0,8,0,0,0,0,2207
311.51,87,5,0,6,0,0,0,0,0,0,10,78,0,0,0,11,0,0,0,0,2207
312.51,91,8,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,2207
313.51,81,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,2208
314.51,76,7,8,0,0,7,0,0,0,0,16,65,0,0,0,6,10,0,0,0,2208
315.51,47,0,0,0,0,0,0,52,0,0,0,16,0,0,0,83,0,0,0,0,2207
316.51,80,11,0,7,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2207
317.51,81,11,0,0,0,7,0,0,0,0,18,65,0,0,0,0,16,0,0,0,2207
318.51,90,0,0,0,0,9,0,0,0,0,27,56,0,0,0,6,9,0,0,0,2207
319.51,82,0,0,0,0,7,0,0,10,0,19,46,0,0,6,6,20,0,0,0,2208
320.51,87,0,0,6,0,0,0,0,6,0,30,44,0,0,0,0,25,0,0,0,2207
321.51,100,0,0,0,0,0,0,0,0,0,16,29,0,0,0,9,28,0,15,0,2206
322.51,93,0,0,6,0,0,0,0,0,0,38,29,0,0,0,8,13,0,8,0,2207
323.51,83,6,0,10,0,0,0,0,0,0,55,29,0,8,0,0,6,0,0,0,2207
324.51,32,0,0,0,0,0,0,67,0,0,0,0,0,15,0,84,0,0,0,0,0
325.51,46,0,0,0,0,0,29,23,0,0,13,6,0,37,0,43,0,0,0,0,2207
326.51,80,6,0,0,0,0,12,0,0,0,0,36,0,63,0,0,0,0,0,0,2206
327.51,78,11,0,0,0,0,10,0,0,0,0,40,0,59,0,0,0,0,0,2250,2206
328.51,69,19,0,0,0,0,10,0,0,0,0,45,0,42,0,12,0,0,0,2251,2207
329.51,81,18,0,0,0,0,0,0,0,0,0,73,0,8,0,6,12,0,0,0,2208
330.51,87,12,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2207
331.51,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,100,0,0,0,0,2207
332.51,50,5,0,0,0,0,0,43,0,0,0,32,0,0,0,67,0,0,0,0,2208
333.51,61,12,0,0,0,0,0,26,0,0,0,56,0,0,0,43,0,0,0,0,2208
334.51,28,0,0,0,0,0,0,71,0,0,0,13,0,0,0,86,0,0,0,0,2208
335.51,20,0,0,0,0,0,0,79,0,0,0,16,0,0,0,83,0,0,0,0,2209
336.51,17,0,0,0,0,0,0,82,0,0,0,12,0,0,0,87,0,0,0,0,2210
337.51,17,0,0,0,0,0,0,82,0,0,0,7,0,0,0,92,0,0,0,0,2209
338.51,58,22,0,0,0,0,0,19,0,0,0,68,0,0,0,31,0,0,0,0,2209
339.51,37,29,8,0,12,5,0,0,6,0,0,92,0,0,0,0,7,0,0,0,2211
340.51,53,28,7,0,5,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
341.51,65,26,0,0,0,0,0,0,8,0,0,91,0,0,0,0,8,0,0,0,2209
342.51,69,24,0,0,0,0,0,0,6,0,0,88,0,0,0,0,11,0,0,0,2210
343.51,93,6,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2211
344.51,93,6,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,2209
345.51,52,32,0,0,9,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
346.51,51,27,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
347.51,56,0,17,0,0,25,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2208
348.51,100,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,10,23,11,0,2208
349.51,94,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,21,23,0,2208
350.51,80,13,5,0,0,0,0,0,0,0,5,87,0,0,0,0,7,0,0,0,2207
